name,authority,aphia,CODE_SANDRE
Aonides paucibranchiata,"Southern, 1914",131107,23997
Aora gracilis,"(Bate, 1857)",102012,24512
Aora spinicornis,"Afonso, 1976",102013,31124
Aoridae sp.,,101368,22872
Aphelochaeta sp.,,129240,24039
Aphelochaeta A,"Blake, 1991",129240,24039
Aphelochaeta B,"Blake, 1991",129240,24039
Aphelochaeta filiformis,"(Keferstein, 1862)",129937,24513
Aphelochaeta marioni,"(Saint-Joseph, 1894)",129938,24514
Aphelochaeta sp1,,,24039
Apherusa sp.,,101509,4286
Apherusa bispinosa,"(Bate, 1857)",102160,24040
Apherusa cirrus,"(Bate, 1862)",102163,26421
Apherusa clevei,"G.O. Sars, 1904",102164,4287
Apherusa jurinei,"Milne Edwards, 1830",102168,24041
Apherusa ovalipes,"Norman & Scott, 1906",102172,24042
Aphroceras ensata,"(Bowerbank, 1858)",132172,29608
Aphrodita aculeata,"Linnaeus, 1758",129840,23999
Aphroditidae spp.,,938,4236
Apletodon dentatus,"(FacciolÃ , 1887)",126510,3413
Aplidium spp.,,103471,29446
Aplysia depilans,"Gmelin, 1791",138754,31298
Aplysia punctata,"(Cuvier, 1803)",138758,29616
Aplysilla rosea,"(Barrois, 1876)",132296,132296
Apocorophium acutum,"(Chevreux, 1908)",148604,34111
Apohyale prevostii,"(Milne Edwards, 1830)",490616,31081
Apolochus neapolitanus,"(Della Valle, 1893)",236495,40594
Aponuphis bilineata,"(Baird, 1870)",130452,25150
Apseudes talpa,"(Montagu, 1808)",136285,25297
Apseudopsis latreillii,"(Milne Edwards, 1828)",247077,25298
Arabella iricolor,"(Montagu, 1804)",129854,25059
Arcopagia crassa,"(Pennant, 1777)",141577,26418
Arenicola sp.,,129206,24047
Arenicola marina,"(Linnaeus, 1758)",129868,24521
Arenicolides ecaudata,"(Johnston, 1835)",129870,26417
Arenicolides grubii,"ClaparÃ¨de, 1868",129871,24522
Aricidea sp.,,129430,24049
Aricidea (Acmira) cerrutii,"Laubier, 1966",525497,25061
Armandia cirrhosa,"Filippi, 1861",130485,24527
Armandia polyophthalma,"KÃ¼kenthal, 1887",130486,24528
Armina loveni,"(Bergh, 1866)",138804,138804
Asbjornsenia pygmaea,"(LovÃ©n, 1846)",879714,42385
Ascidia sp.,,103483,23321
Ascidia mentula,"MÃ¼ller, 1776",103710,24005
Ascidia virginea,"MÃ¼ller, 1776",103717,33881
Ascidiacea spp.,,1839,4140
Ascidiella sp.,,103484,23322
Ascidiella aspersa,"(MÃ¼ller, 1776)",103718,23608
Ascidiella scabra,"(MÃ¼ller, 1776)",103719,26416
Asclerocheilus intermedius,"(Saint-Joseph, 1894)",130974,29444
Ascophyllum nodosum,"(Linnaeus) Le Jolis, 1863",145541,24529
Aslia lefevrei,"(Barrois, 1882)",124598,29620
Aspidosiphon (Aspidosiphon) muelleri muelleri,"Diesing, 1851",410717,31490
Astacilla longicornis,"(Sowerby, 1806)",119024,26414
Asterias spp.,,123219,24052
Asterias puber,,,24531
Asterias rubens,"Linnaeus, 1758",123776,24531
Asterina spp.,,123281,24053
Asterina gibbosa,"(Pennant, 1777)",123987,24532
Asthenognathus atlanticus,"Monod, 1933",107468,23616
Astropecten irregularis,"(Pennant, 1777)",123867,30774
Atelecyclus rotundatus,"(Olivi, 1792)",107273,3956
Atelecyclus undecimdentatus,"(Herbst, 1783)",107274,3957
Athanas sp.,,106979,3832
Athanas nitescens,"(Leach, 1813 [in Leach, 1813-1814])",107486,3833
Atylus vedlomensis,"(Bate & Westwood, 1862)",102132,23620
Auchenoplax crinita,"Ehlers, 1887",129791,29437
Aulactinia verrucosa,"(Pennant, 1777)",100815,24533
Austrominius modestus,"(Darwin, 1854)",712167,3662
Autolytus sp.,,129646,4276
Autolytus sp1,,,4276
Autonoe longipes,"(Liljeborg, 1852)",102021,31432
Balanoidea spp.,,106041,23154
Balanus balanus,"(Linnaeus, 1758)",106213,26407
Balanus crenatus,"BruguiÃ¨re, 1789",106215,3656
Barleeia unifasciata,"(Montagu, 1803)",138843,29601
Bathyporeia sp.,,101742,4289
Bathyporeia elegans,"Watkin, 1938",103058,23624
Bathyporeia gracilis,"Sars, 1891",103059,23625
Bathyporeia guilliamsoniana,"(Bate, 1857)",103060,23626
Bathyporeia nana,"Toulmond, 1966",103064,25449
Bathyporeia pelagica,"(Bate, 1856)",103066,23627
Bathyporeia pilosa,"LindstrÃ¶m, 1855",103068,24057
Bathyporeia sarsi,"Watkin, 1938",103073,23628
Bela nebula,"(Montagu, 1803)",139217,24537
Bela powisiana,"(Dautzenberg, 1887)",181084,23630
Berthella plumula,"(Montagu, 1803)",140812,29433
Bittium reticulatum,"(da Costa, 1778)",139054,24059
Bivalvia sp.,,105,5125
Bodotria arenosa,"Goodsir, 1843",110440,30201
Bodotria pulchella,"(Sars, 1878)",110444,25450
Bodotria scorpioides,"(Montagu, 1804)",110445,24540
Bosemprella incarnata,"(Linnaeus, 1758)",849065,42388
Botryllus spp.,,103529,4141
Bowerbankia spp.,,111023,31193
Brachystomia eulimoides,"(Hanley, 1844)",491650,40576
Branchiomma bombyx,"(Dalyell, 1853)",130878,23638
Branchiomma lucullanum,"(Delle Chiaje, 1828)",130882,26404
Branchiostoma lanceolatum,"(Pallas, 1774)",104906,25069
Brania pusilla,"(Dujardin, 1851)",146738,146738
Bubaris vermiculata,"(Bowerbank, 1866)",132521,29629
Buccinum undatum,"Linnaeus, 1758",138878,3342
Cadlina laevis,"(Linnaeus, 1767)",139134,29589
Caecum glabrum,"(Montagu, 1803)",138952,29599
Caecum trachea,"(Montagu, 1803)",138957,35289
Calliactis parasitica,"(Couch, 1842)",100946,29317
Callionymus lyra,"Linnaeus, 1758",126792,3370
Callionymus maculatus,"Rafinesque, 1810",126793,3371
Calliostoma zizyphinum,"(Linnaeus, 1758)",141767,24547
Callipallene brevirostris,"(Johnston, 1837)",134643,31501
Callipallene emaciata,"(Dohrn, 1881)",150563,35279
Callista chione,"(Linnaeus, 1758)",141906,4578
Callochiton septemvalvis,"(Montagu, 1803)",140132,25451
Calyptraea chinensis,"(Linnaeus, 1758)",138961,23478
Campecopea hirsuta,"(Montagu, 1804)",118926,118926
Campylaspis legendrei,"Fage, 1951",110550,26400
Cancer pagurus,"Linnaeus, 1758",107276,3960
Capitella capitata,"(Fabricius, 1780)",129876,24553
Capitella giardi,"(Mesnil, 1897)",129877,24554
Capitella minima,"Langerhans, 1881",129879,24555
Capnea sanguinea,"Forbes, 1841",410805,31150
Caprella sp.,,101430,4069
Caprella acanthifera,"Leach, 1814",101822,22876
Caprella fretensis,"Stebbing, 1878",101833,25452
Caprella grandimana,"(Mayer, 1882)",101834,35063
Caprella linearis,"(Linnaeus, 1767)",101839,22877
Caprella penantis,"Leach, 1814",101846,22878
Carcinus maenas,"(Linnaeus, 1758)",107381,4016
Cataphellia brodricii,"(Gosse, 1859)",100947,24557
Catenella caespitosa,"(Withering) L.M.Irvine, 1976",145605,25083
Caulleriella sp.,,129241,24069
Caulleriella alata,"(Southern, 1914)",129943,24560
Caulleriella bioculata,"(Keferstein, 1862)",129944,24561
Caulleriella sp1,,,24069
Cerastoderma edule,"(Linnaeus, 1758)",138998,5050
Cerastoderma glaucum,"(BruguiÃ¨re, 1789)",138999,4189
Cerebratulus sp.,,122348,26399
Cereus pedunculatus,"(Pennant, 1777)",100987,24565
Cerianthus lloydii,"Gosse, 1859",283798,25029
Cerithiopsis tubercularis,"(Montagu, 1803)",139085,29752
Cestopagurus timidus,"(Roux, 1830)",107226,3938
Chaetognatha sp.,,2081,4381
Chaetopteridae sp.,,918,24075
Chaetopterus sp.,,129229,26397
Chaetopterus variopedatus,"(Renier, 1804)",129914,29211
Chaetozone sp.,,129242,24076
Chaetozone caputesocis,"(Saint-Joseph, 1894)",129951,24568
Chaetozone christiei,"Chambers, 2000",152217,29367
Chaetozone corona,"Berkeley & Berkeley, 1941",332670,26396
Chaetozone gibber,"Woodham & Chambers, 1994",129953,24569
Chaetozone sp1,,,24076
Chaetozone spA,,,24076
Chaetozone zetlandica,"McIntosh, 1911",336485,39689
Chamelea striatula,"(da Costa, 1778)",141908,4581
Chauvetia brunnea,"(Donovan, 1804)",138880,29454
Cheirocratus sp.,,101669,23654
Cheirocratus intermedius,"G.O. Sars, 1895",102795,25453
Cheirocratus sundevalli,"(Rathke, 1843)",102798,24078
Chelicorophium curvispinum,"(G.O. Sars, 1895)",148582,31775
Chirimia biceps,"(M. Sars, 1861)",130277,30552
Chirona sp.,,106118,24080
Chlamys spp.,,138315,4561
Chlorophyta spp.,,801,3332
Chone sp.,,129525,25097
Chone duneri,"Malmgren, 1867",130888,25307
Chone infundibuliformis,"KrÃ¸yer, 1856",130891,26392
Chthamalus montagui,"Southward, 1976",106230,106230
Chthamalus stellatus,"(Poli, 1791)",106231,3660
Ciliata mustela,"(Linnaeus, 1758)",126448,2154
Cima minima,"(Jeffreys, 1858)",139162,139162
Cingula trifasciata,"(J. Adams, 1800)",141268,141268
Ciona intestinalis,"(Linnaeus, 1767)",103732,29448
Cirolana sp.,,118399,4314
Cirolana cranchi,"Leach, 1818",118839,4315
Cirratulidae sp.,,919,23659
Cirratulidae spp.,,919,23659
Cirratulus sp.,,129243,24083
Cirratulus cirratus,"(O. F. MÃ¼ller, 1776)",129959,24580
Cirriformia tentaculata,"(Montagu, 1808)",129964,24581
Cirripedia sp.,,1082,3650
Cirrophorus branchiatus,"Ehlers, 1908",130576,30234
Cirrophorus furcatus,"(Hartman, 1957)",130577,24582
Cladophora spp.,,143996,1124
Clathrina coriacea,"(Montagu, 1814)",132277,35629
Clausinella fasciata,"(da Costa, 1778)",141909,26386
Cleantis prismatica,"(Risso, 1826)",119038,30236
Cliona celata,"Grant, 1826",134121,29709
Clymenura sp.,,129346,24088
Cnidaria sp.,,1267,1075
Comarmondia gracilis,"(Montagu, 1803)",139229,30640
Conger conger,"(Linnaeus, 1758)",126285,2074
Conilera cylindracea,"(Montagu, 1804)",118842,29425
Copepoda sp.,,1080,3206
Corbula gibba,"(Olivi, 1792)",139410,25105
Corophium sp.,,101489,3212
Corophium arenarium,"Crawford, 1937",102087,22907
Corophium sp1,,,3212
Corophium volutator,"(Pallas, 1766)",102101,22912
Corynactis viridis,"Allman, 1846",101016,24597
Corystes cassivelaunus,"(Pennant, 1777)",107277,3963
Crangon allmanni,"Kinahan, 1860",107551,22913
Crangon crangon,"(Linnaeus, 1758)",107552,3282
Crassicorophium crassicorne,"(Bruzelius, 1859)",397383,31106
Crassostrea gigas,"(Thunberg, 1793)",140656,3558
Crepidula fornicata,"(Linnaeus, 1758)",138963,4114
Crisilla semistriata,"(Montagu, 1808)",141280,40549
Ctenolabrus rupestris,"(Linnaeus, 1758)",126964,3461
Cucumariidae sp.,,123187,24100
Cumacea spp.,,1137,4302
Cumacea sp1,,,4302
Cumopsis sp.,,110393,24101
Cumopsis fagei,"BÄƒcescu, 1956",110464,24601
Cumopsis goodsir,"(Van Beneden, 1861)",110465,24602
Cumopsis longipes,"(Dohrn, 1869)",110466,24603
Cyathura carinata,"(KrÃ¸yer, 1847)",118474,24605
Cyclope neritea,"(Linnaeus, 1758)",140487,42267
Cyclopterus lumpus,"Linnaeus, 1758",127214,3551
Cylichna cylindracea,"(Pennant, 1777)",139476,23482
Cymodoce truncata,"Leach, 1814",118936,24106
Dasybranchus caducus,"(Grube, 1846)",129881,25114
Decapoda spp.,,1130,3140
Deflexilodes subnudus,"(Norman, 1889)",236541,31090
Dendrodoa spp.,,103531,29421
Devonia perrieri,"(Malard, 1904)",140365,24112
Dexamine spinosa,"(Montagu, 1813)",102135,4292
Dexamine thea,"Boeck, 1861",102136,102136
Diastylis sp.,,110398,23357
Diastylis rugosa,"Sars, 1865",110488,23686
Didemnidae sp.,,103439,29336
Diodora graeca,"(Linnaeus, 1758)",139951,25460
Diogenes pugilator,"(Roux, 1829)",107199,3906
Diopatra neapolitana,"Delle Chiaje, 1841",130460,24959
Dioplosyllis cirrosa,"Gidholm, 1962",131285,35257
Diplecogaster sp.,,125779,3414
Diplocirrus glaucus,"(Malmgren, 1867)",130100,24624
Diplodonta rotundata,"(Montagu, 1803)",141883,24116
Dipolydora sp.,,129611,22921
Dipolydora caulleryi,"(Mesnil, 1897)",131116,26380
Dipolydora coeca,"(Ã–rsted, 1843)",131117,23435
Dipolydora giardi,"(Mesnil, 1896)",131119,26379
Discodoris sp.,,137897,29233
Donacilla cornea,"(Poli, 1791)",140350,24117
Donax trunculus,"Linnaeus, 1758",139602,4195
Donax variegatus,"(Gmelin, 1791)",152220,23645
Donax vittatus,"(da Costa, 1778)",139604,4197
Doris sp.,,137914,29630
Doris pseudoargus,"Rapp, 1827",181228,31188
Doris verrucosa,"Linnaeus, 1758",139623,26377
Dorvillea rubrovittata,"(Grube, 1855)",130008,26376
Dosinia exoleta,"(Linnaeus, 1758)",141911,4583
Dosinia lupinus,"(Linnaeus, 1758)",141912,24629
Doto sp.,,137916,29212
Doto coronata,"(Gmelin, 1791)",139631,29548
Drilonereis sp.,,129200,24631
Drilonereis filum,"(ClaparÃ¨de, 1868)",129856,25122
Dynamene bidentata,"(Adams, 1800)",256988,24360
Dynamene magnitorata,"Holdich, 1968",118942,118942
Dysidea fragilis,"(Montagu, 1814)",132324,29728
Dysponetus sp.,,129236,40537
Eatonina fulgida,"(Adams J., 1797)",139169,139169
Ebalia sp.,,106889,3976
Ebalia granulosa,"H. Milne Edwards, 1837",107298,3980
Ebalia tuberosa,"(Pennant, 1777)",107301,3978
Ebalia tumefacta,"(Montagu, 1808)",107302,3983
Echiichthys vipera,"(Cuvier, 1829)",150630,3499
Echinocardium cordatum,"(Pennant, 1777)",124392,25406
Echinocardium mortenseni,"ThiÃ©ry, 1909",124400,26374
Echinocardium pennatifidum,"Norman, 1868",124402,124402
Echinocyamus pusillus,"(O.F. MÃ¼ller, 1776)",124273,25463
Echinogammarus sp.,,101535,888
Echinogammarus marinus,"(Leach, 1815)",102261,22938
Echinogammarus obtusatus,"(Dahl, 1938)",148595,22939
Echinogammarus planicrurus,,,22922
Echinoidea sp.,,123082,4180
Echinus esculentus,"Linnaeus, 1758",124287,29312
Edwardsia sp.,,100730,24122
Edwardsia claparedii,"(Panceri, 1869)",100880,24633
Elasmopus rapax,"Costa, 1853",102805,24124
Electra pilosa,"(Linnaeus, 1767)",111355,29515
Elysia viridis,"(Montagu, 1804)",139686,139686
Emarginula fissura,"(Linnaeus, 1758)",139959,25464
Emarginula rosea,"Bell, 1824",139965,26370
Enchelyopus cimbrius,"(Linnaeus, 1766)",126450,3402
Endeis spinosa,"(Montagu, 1808)",134674,24636
Ensis sp.,,138333,4570
Ensis ensis,"(Linnaeus, 1758)",140733,4571
Ensis magnus,"Schumacher, 1817",160539,31110
Ensis siliqua,"(Linnaeus, 1758)",140735,4572
Entelurus aequoreus,"(Linnaeus, 1758)",127379,3567
Enteromorpha spp.,,144294,1144
Eocuma dollfusi,"Calman, 1907",110449,24639
Ephesiella cantonei,"Mollica, 1994",131082,35251
Ephesiella peripatus,"(ClaparÃ¨de, 1863)",131083,29288
Epilepton clarkiae,"(W. Clark, 1852)",140366,29330
Epitonium clathratulum,"(Kanmacher, 1798)",139718,24129
Epitonium clathrus,"(Linnaeus, 1758)",146905,23705
Ericthonius sp.,,101567,25465
Ericthonius difformis,"Milne Edwards, 1830",102403,29751
Ericthonius punctatus,"(Bate, 1857)",102408,24131
Erinaceusyllis erinaceus,"(ClaparÃ¨de, 1863)",195953,29314
Esperiopsis sp.,,131906,29710
Eteone sp.,,129443,22928
Eteone flava,"(Fabricius, 1780)",130613,23422
Eteone longa,"(Fabricius, 1780)",130616,23424
Eteone suecica,"BergstrÃ¶m, 1914",130619,26365
Eualus cranchii,"(Leach, 1817 [in Leach, 1815-1875])",156083,3867
Eualus pusiolus,"(KrÃ¸yer, 1841)",107507,3852
Eubranchus sp.,,137954,29203
Euchone sp.,,129528,25126
Euchone rosea,"Langerhans, 1884",130907,25317
Euchone rubrocincta,"(Sars, 1862)",130909,25318
Euclymene sp.,,129347,24132
Euclymene droebachiensis,"(Sars, 1872)",130291,24961
Euclymene lombricoides,"(Quatrefages, 1866)",209899,35662
Euclymene oerstedi,"(ClaparÃ¨de, 1863)",130294,24646
Eulalia sp.,,129445,41756
Eulalia aurea,"Gravier, 1896",130623,24922
Eulalia bilineata,"(Johnston, 1840)",130624,26362
Eulalia clavigera,"(Audouin & Milne Edwards, 1833)",155375,31085
Eulalia expusilla,"Pleijel, 1987",130625,31273
Eulalia fuscescens,"Saint-Joseph, 1888",155428,35658
Eulalia mustela,"Pleijel, 1987",130631,23426
Eulalia ornata,"Saint-Joseph, 1888",130632,26360
Eulalia parva,"de Saint Joseph, 1898",130633,23427
Eulalia tripunctata,"McIntosh, 1874",130636,26359
Eulalia viridis,"(Linnaeus, 1767)",130639,24134
Eumida sp.,,129446,30693
Eumida bahusiensis,"Bergstrom, 1914",130641,23709
Eumida punctifera,"(Grube, 1860)",130643,23710
Eumida sanguinea,"(Ã–rsted, 1843)",130644,23711
Eunice sp.,,129278,23374
Eunice pennata,"(MÃ¼ller, 1776)",130060,24649
Eunice vittata,"(Delle Chiaje, 1828)",130067,23713
Eunicidae sp1,,,4240
Euphausiacea spp.,,1128,4060
Euphrosine armadillo,"Sars, 1851",130080,30306
Euphrosine borealis,"Ã–rstedt, 1843",130081,26357
Euphrosine foliosa,"Audouin & H Milne Edwards, 1833",130083,24651
Eupolymnia sp.,,129693,23414
Eupolymnia nebulosa,"(Montagu, 1818)",131489,23716
Eurydice affinis,"Hansen, 1905",118843,23362
Eurydice pulchra,"Leach, 1815",118852,4317
Eurynome sp.,,106901,3988
Eurynome aspera,"(Pennant, 1777)",107318,3989
Eurynome spinosa,"Hailstone, 1835",107319,3990
Eurysyllis sp.,,129652,26356
Eurysyllis tuberculata,"Ehlers, 1864",131288,29232
Eusirus longipes,"Boeck, 1861",102202,26355
Euspira catena,"(da Costa, 1778)",140528,23718
Euspira nitida,"(Donovan, 1804)",151894,34091
Eusyllis sp.,,129653,22931
Eusyllis assimilis,"Marenzeller, 1875",131289,26354
Eusyllis blomstrandi,"Malmgren, 1867",131290,26353
Eusyllis sp2,,,22931
Euthalenessa oculata,"(Peters, 1854)",131064,30615
Exogone (Exogone) naidina,"Ã–rsted, 1845",131304,24652
Exosphaeroma sp.,"Stebbing, 1900",118429,118429
Facelina sp.,,137997,29252
Facelina bostoniensis,"(Couthouy, 1838)",139908,29604
Facelinidae sp.,,191,26352
Fimbriosthenelais minor,"(Pruvot & Racovitza, 1895)",131065,25320
Flabelligera affinis,"M. Sars, 1829",130103,24653
Flabelligeridae spp.,,976,23725
Flustra foliacea,"(Linnaeus, 1758)",111367,29872
Folinella excavata,"(Phillippi, 1836)",195919,40527
Fucus spp.,,144129,24144
Fucus spiralis,"Linnaeus, 1753",145547,24655
Fucus vesiculosus,"Linnaeus, 1753",145548,24656
Gaidropsarus sp.,,125743,3387
Gaidropsarus vulgaris,"(Cloquet, 1824)",126458,3389
Galathea sp.,,106834,3908
Galathea intermedia,"Lilljeborg, 1851",107150,3910
Galathea nexa,"Embleton, 1834",107152,3916
Galathea squamifera,"Leach, 1814",107154,3911
Galathea strigosa,"(Linnaeus, 1761)",107155,3912
Gammarella fucicola,"(Leach, 1814)",102811,24145
Gammarellus angulosus,"(Rathke, 1843)",102251,35578
Gammaropsis sp.,,101558,23730
Gammaropsis lobata,"(Chevreux, 1920)",102363,35077
Gammaropsis maculata,"(Johnston, 1828)",102364,24146
Gammaropsis nitida,"(Stimpson, 1853)",102367,102367
Gammaropsis sophiae,"(Boeck, 1861)",102371,26351
Gammarus sp.,,101537,892
Gammarus crinicornis,"Stock, 1966",102275,24658
Gammarus insensibilis,"Stock, 1966",102280,22936
Gammarus locusta,"(Linnaeus, 1758)",102281,22937
Gammarus oceanicus,"SegerstrÃ¥le, 1947",102285,102285
Gammarus salinus,"Spooner, 1947",102292,22940
Gari sp.,,138388,23731
Gari costulata,"(Turton, 1822)",140868,26350
Gari depressa,"(Pennant, 1777)",140869,26349
Gari fervensis,"(Gmelin, 1791)",140870,24147
Gari tellinella,"(Lamarck, 1818)",140873,24148
Gastrosaccus sp.,,119859,4329
Gastrosaccus sanctus,"(Van Beneden, 1861)",120019,4332
Gastrosaccus spinifer,"(GoÃ«s, 1864)",120020,4333
Gattyana cirrhosa,"(Pallas, 1766)",130749,26348
Gibbomodiola adriatica,"(Lamarck, 1819)",506025,35400
Gibbula sp.,,138590,22941
Gibbula albida,"(Gmelin, 1791)",141779,23495
Gibbula cineraria,"(Linnaeus, 1758)",141782,23496
Gibbula magus,"(Linnaeus, 1758)",141790,25469
Gibbula pennanti,"(Philippi, 1846)",141792,23497
Gibbula tumida,"(Montagu, 1803)",141799,23498
Gibbula umbilicalis,"(da Costa, 1778)",141801,23499
Gitana sarsi,"Boeck, 1871",101977,29418
Gitanopsis bispinosa,"(Boeck, 1871)",101979,101979
Glycera sp.,,129296,24662
Glycera alba,"(O.F. MÃ¼ller, 1776)",130116,24966
Glycera capitata,"Ã–rsted, 1843",130118,24967
Glycera celtica,"O'Connor, 1987",130119,30252
Glycera fallax,"Quatrefages, 1850",336908,34003
Glycera lapidum,"Quatrefages, 1866",130123,24970
Glycera oxycephala,"Ehlers, 1887",130126,24971
Glycera sp1,,,24662
Glycera tridactyla,"Schmarda, 1861",130130,25031
Glycera unicornis,"Lamarck, 1818",130131,24974
Glyceridae sp.,,952,24151
Glycinde nordmanni,"(Malmgren, 1866)",130136,25132
Glycymeris glycymeris,"(Linnaeus, 1758)",140025,3345
Gnathia sp.,,118437,4319
Gnathia oxyuraea,"(Lilljeborg, 1855)",118995,25471
Gnathia vorax,"(Lucas, 1849)",119000,24924
Gnathiidae sp.,,118278,4322
Gobiidae sp.,,125537,2168
Gobius sp.,,125988,2171
Gobius niger,"Linnaeus, 1758",126892,2172
Gobius paganellus,"Linnaeus, 1758",126893,19493
Gobiusculus flavescens,"(Fabricius, 1779)",126898,3451
Golfingia sp.,,136021,24664
Golfingia (Golfingia) elongata,"(Keferstein, 1862)",175026,25322
Golfingia (Golfingia) vulgaris vulgaris,"(de Blainville, 1827)",410724,25323
Goniada sp.,,129300,24665
