ID_RESULTS;COLLECTION;SAMPLE;N°RESULT;SPECIES;FCTNAL_GR;NUM_VAL;PARAM;METH_ANA;BROKEN;UNIT;RESULT_TYP;COMMENT
7135;176;;;P0425;;0,0600;51;109;0;12;RESDEN;
7138;176;;;P0109;;20,4644;51;109;0;12;RESDEN;
7140;176;;;W1676;;2,7833;51;109;0;12;RESDEN;
7141;176;;;P0358a;;0,3541;51;109;0;12;RESDEN;
7144;176;;;W211812;;81,3219;51;109;0;12;RESDEN;
7147;175;;;S0497;;0,9606;51;109;0;12;RESDEN;
7149;175;;;S1448;;0,9791;51;109;0;12;RESDEN;
7151;175;;;S08091;;0,3170;51;109;0;12;RESDEN;
7153;175;;;P0722;;0,4593;51;109;0;12;RESDEN;
7157;175;;;W0418;;4,8584;51;109;0;12;RESDEN;
7159;175;;;W0414;;4,2709;51;109;0;12;RESDEN;
7161;175;;;S0502;;4,5632;51;109;0;12;RESDEN;
7164;175;;;W2100;;1286,9645;51;109;0;12;RESDEN;
7166;175;;;W2130;;228,3428;51;109;0;12;RESDEN;
7168;175;;;ZB0212;;1,2300;51;109;0;12;RESDEN;
7169;175;;;P03581;;1,2013;51;109;0;12;RESDEN;
7171;175;;;P01561;;0,1765;51;109;0;12;RESDEN;
7174;175;;;P0560;;5,0067;51;109;0;12;RESDEN;
7177;175;;;S0851;;0,7333;51;109;0;12;RESDEN;
7179;175;;;P0355;;0,5325;51;109;0;12;RESDEN;
7181;175;;;P0421;;0,3949;51;109;0;12;RESDEN;
7183;175;;;W2049;;6,4758;51;109;0;12;RESDEN;
7186;175;;;P0256;;37,6156;51;109;0;12;RESDEN;
7188;175;;;N0014;;8,5138;51;109;0;12;RESDEN;
7189;175;;;P0065;;2,2369;51;109;0;12;RESDEN;
7193;175;;;S0894;;0,2979;51;109;0;12;RESDEN;
7195;175;;;P1290;;0,1706;51;109;0;12;RESDEN;
7197;175;;;P0305;;0,8031;51;109;0;12;RESDEN;
7199;175;;;W1959;;1,0054;51;109;0;12;RESDEN;
7201;175;;;S0589;;3,2526;51;109;0;12;RESDEN;
7203;175;;;W0058;;2,6505;51;109;0;12;RESDEN;
7207;175;;;W1701;;0,8264;51;109;0;12;RESDEN;
7209;175;;;W1720;;0,3000;51;109;0;12;RESDEN;
7211;175;;;P0171;;0,3783;51;109;0;12;RESDEN;
7213;175;;;ZB0168;;1,9857;51;109;0;12;RESDEN;
7215;175;;;S0320;;4,6781;51;109;0;12;RESDEN;
7217;175;;;P0092;;1,8298;51;109;0;12;RESDEN;
7220;175;;;W1955;;34,2993;51;109;0;12;RESDEN;
7223;175;;;P1237;;0,4686;51;109;0;12;RESDEN;
7226;175;;;P1065;;232,3517;51;109;0;12;RESDEN;
7227;175;;;P1341;;3,8439;51;109;0;12;RESDEN;
7229;175;;;P0765;;0,1011;51;109;0;12;RESDEN;
7231;175;;;S0330;;15,3716;51;109;0;12;RESDEN;
7233;175;;;P0291;;0,3685;51;109;0;12;RESDEN;
7235;175;;;P0425;;0,2400;51;109;0;12;RESDEN;
7237;175;;;P0359;;0,4755;51;109;0;12;RESDEN;
7240;175;;;W211812;;121,9828;51;109;0;12;RESDEN;
7243;180;;;S0497;;0,6404;51;109;0;12;RESDEN;
7246;180;;;P01781;;5,5910;51;109;0;12;RESDEN;
7247;180;;;S1448;;4,8955;51;109;0;12;RESDEN;
7249;180;;;S08091;;4,1215;51;109;0;12;RESDEN;
7251;180;;;S0103;;0,1955;51;109;0;12;RESDEN;
7254;180;;;W2015;;2,4521;51;109;0;12;RESDEN;
7255;180;;;P0444;;0,2062;51;109;0;12;RESDEN;
7257;180;;;W0418;;4,7837;51;109;0;12;RESDEN;
7259;180;;;W0414;;5,0976;51;109;0;12;RESDEN;
7261;180;;;W0075;;2,6512;51;109;0;12;RESDEN;
7264;180;;;W0436;;6,0774;51;109;0;12;RESDEN;
7265;180;;;S0502;;8,2361;51;109;0;12;RESDEN;
7268;180;;;W2098;;20,4612;51;109;0;12;RESDEN;
7270;180;;;W20881;;13,9525;51;109;0;12;RESDEN;
7272;180;;;W2100;;1091,9699;51;109;0;12;RESDEN;
7274;180;;;W2130;;76,1142;51;109;0;12;RESDEN;
7275;180;;;P03581;;1,4683;51;109;0;12;RESDEN;
7277;180;;;P01561;;1,0593;51;109;0;12;RESDEN;
7280;180;;;P0560;;10,0134;51;109;0;12;RESDEN;
7281;180;;;P0355;;3,3139;51;109;0;12;RESDEN;
7283;180;;;P0421;;1,3011;51;109;0;12;RESDEN;
7285;180;;;W2049;;17,7007;51;109;0;12;RESDEN;
7288;180;;;W0161;;15,9984;51;109;0;12;RESDEN;
7290;180;;;P0256;;67,7081;51;109;0;12;RESDEN;
7292;180;;;W1688;;7,8750;51;109;0;12;RESDEN;
7294;180;;;P0271;;1,1692;51;109;0;12;RESDEN;
7296;180;;;W2095;;7,9133;51;109;0;12;RESDEN;
7297;180;;;P008213;;11,4436;51;109;0;12;RESDEN;
7303;180;;;S0894;;0,7448;51;109;0;12;RESDEN;
7305;180;;;P1290;;0,0853;51;109;0;12;RESDEN;
7307;180;;;W1959;;2,0109;51;109;0;12;RESDEN;
7309;180;;;S0589;;22,5519;51;109;0;12;RESDEN;
7311;180;;;W0058;;6,6264;51;109;0;12;RESDEN;
7313;180;;;W1743;;0,1000;51;109;0;12;RESDEN;
7315;180;;;W1701;;0,4566;51;109;0;12;RESDEN;
7317;180;;;W1720;;0,3000;51;109;0;12;RESDEN;
7319;180;;;P0171;;0,3783;51;109;0;12;RESDEN;
7322;180;;;P0478;;4,1565;51;109;0;12;RESDEN;
7323;180;;;ZB0168;;9,7235;51;109;0;12;RESDEN;
7325;180;;;S0320;;1,0669;51;109;0;12;RESDEN;
7327;180;;;P0520;;0,5320;51;109;0;12;RESDEN;
7329;180;;;P0092;;5,1465;51;109;0;12;RESDEN;
7331;180;;;S0552;;0,3180;51;109;0;12;RESDEN;
7334;180;;;W1955;;22,8662;51;109;0;12;RESDEN;
7337;180;;;P1237;;2,3431;51;109;0;12;RESDEN;
7340;180;;;P1065;;49,5683;51;109;0;12;RESDEN;
7341;180;;;P1341;;12,6733;51;109;0;12;RESDEN;
7343;180;;;S0330;;10,9636;51;109;0;12;RESDEN;
7345;180;;;P0291;;0,5528;51;109;0;12;RESDEN;
7348;180;;;W1676;;5,5666;51;109;0;12;RESDEN;
7349;180;;;P0359;;2,8530;51;109;0;12;RESDEN;
7352;180;;;W211812;;162,6438;51;109;0;12;RESDEN;
7354;180;;;W2231;;2,3112;51;109;0;12;RESDEN;
7358;180;;;S1620;;163,6061;51;109;0;12;RESDEN;
7359;179;;;S0497;;0,3202;51;109;0;12;RESDEN;
7361;179;;;S0159;;0,1440;51;109;0;12;RESDEN;
7364;179;;;P01781;;11,1820;51;109;0;12;RESDEN;
7365;179;;;S1448;;5,8747;51;109;0;12;RESDEN;
7367;179;;;S08091;;2,8533;51;109;0;12;RESDEN;
7371;179;;;S0103;;0,1955;51;109;0;12;RESDEN;
7373;179;;;P0444;;0,0687;51;109;0;12;RESDEN;
7375;179;;;W0263;;0,3225;51;109;0;12;RESDEN;
7377;179;;;W0418;;3,8120;51;109;0;12;RESDEN;
7379;179;;;W0414;;3,4443;51;109;0;12;RESDEN;
7382;179;;;W0436;;3,0387;51;109;0;12;RESDEN;
7383;179;;;S0502;;4,6745;51;109;0;12;RESDEN;
7386;179;;;W2100;;1715,9527;51;109;0;12;RESDEN;
7387;179;;;S0615;;0,0782;51;109;0;12;RESDEN;
7390;179;;;W2130;;76,1142;51;109;0;12;RESDEN;
7391;179;;;ZB0198;;2,5118;51;109;0;12;RESDEN;
7393;179;;;P03581;;0,4004;51;109;0;12;RESDEN;
7395;179;;;P01521;;0,4030;51;109;0;12;RESDEN;
7397;179;;;P01561;;0,1765;51;109;0;12;RESDEN;
7400;179;;;P0560;;10,0134;51;109;0;12;RESDEN;
7403;179;;;P0355;;2,8404;51;109;0;12;RESDEN;
7405;179;;;P0421;;1,1849;51;109;0;12;RESDEN;
7407;179;;;W2049;;17,2690;51;109;0;12;RESDEN;
7410;179;;;W0159;;38,7706;51;109;0;12;RESDEN;
7412;179;;;W0161;;4,7995;51;109;0;12;RESDEN;
7414;179;;;P0256;;82,7543;51;109;0;12;RESDEN;
7416;179;;;W1688;;7,8750;51;109;0;12;RESDEN;
7417;179;;;W0065;;0,9896;51;109;0;12;RESDEN;
7419;179;;;P0065;;7,2701;51;109;0;12;RESDEN;
7421;179;;;P008213;;9,2979;51;109;0;12;RESDEN;
7424;179;;;ZG0449;;122,4789;51;109;0;12;RESDEN;
7425;179;;;S0894;;0,4469;51;109;0;12;RESDEN;
7427;179;;;P1290;;0,2133;51;109;0;12;RESDEN;
7429;179;;;P0305;;0,5019;51;109;0;12;RESDEN;
7431;179;;;W1959;;1,6087;51;109;0;12;RESDEN;
7433;179;;;S0589;;23,5638;51;109;0;12;RESDEN;
7435;179;;;W0058;;31,1443;51;109;0;12;RESDEN;
7437;179;;;S0397;;0,1000;51;109;0;12;RESDEN;
7439;179;;;W1743;;0,2000;51;109;0;12;RESDEN;
7441;179;;;W1701;;0,9132;51;109;0;12;RESDEN;
7444;179;;;ZB0124;;3,6850;51;109;0;12;RESDEN;
7445;179;;;ZB0168;;12,3940;51;109;0;12;RESDEN;
7447;179;;;S0320;;1,3131;51;109;0;12;RESDEN;
7449;179;;;P0520;;0,7981;51;109;0;12;RESDEN;
7451;179;;;P0092;;4,3459;51;109;0;12;RESDEN;
7453;179;;;S0269;;0,4542;51;109;0;12;RESDEN;
7455;179;;;P0015;;0,1485;51;109;0;12;RESDEN;
7458;179;;;W1955;;68,5987;51;109;0;12;RESDEN;
7462;179;;;W04933;;8,0640;51;109;0;12;RESDEN;
7463;179;;;P1237;;1,4058;51;109;0;12;RESDEN;
7466;179;;;P1065;;299,4756;51;109;0;12;RESDEN;
7467;179;;;P1341;;17,2817;51;109;0;12;RESDEN;
7469;179;;;S0330;;15,2586;51;109;0;12;RESDEN;
7471;179;;;P0291;;0,4607;51;109;0;12;RESDEN;
7474;179;;;W1676;;2,7833;51;109;0;12;RESDEN;
7476;179;;;W211812;;325,2876;51;109;0;12;RESDEN;
7478;179;;;W2231;;2,3112;51;109;0;12;RESDEN;
7479;179;;;S0251;;0,1683;51;109;0;12;RESDEN;
7484;179;;;S1620;;81,8030;51;109;0;12;RESDEN;
7485;178;;;S0497;;50,9118;51;109;0;12;RESDEN;
7488;178;;;P01781;;11,1820;51;109;0;12;RESDEN;
7489;178;;;S1448;;2,9373;51;109;0;12;RESDEN;
7491;178;;;S08091;;3,1704;51;109;0;12;RESDEN;
7493;178;;;P0722;;0,4593;51;109;0;12;RESDEN;
7497;178;;;W0418;;1,0090;51;109;0;12;RESDEN;
7499;178;;;W0414;;0,4133;51;109;0;12;RESDEN;
7501;178;;;W0075;;2,6512;51;109;0;12;RESDEN;
7504;178;;;W0436;;1,5193;51;109;0;12;RESDEN;
7505;178;;;S0502;;9,9056;51;109;0;12;RESDEN;
7508;178;;;W2100;;1286,9645;51;109;0;12;RESDEN;
7510;178;;;W2130;;152,2285;51;109;0;12;RESDEN;
7512;178;;;S1509;;65,5392;51;109;0;12;RESDEN;
7513;178;;;P03581;;0,5339;51;109;0;12;RESDEN;
7516;178;;;W0107;;4,1616;51;109;0;12;RESDEN;
7517;178;;;P01521;;0,4030;51;109;0;12;RESDEN;
7519;178;;;P01561;;0,1765;51;109;0;12;RESDEN;
7521;178;;;P0355;;2,8996;51;109;0;12;RESDEN;
7523;178;;;P0421;;0,5576;51;109;0;12;RESDEN;
7525;178;;;W2049;;11,2248;51;109;0;12;RESDEN;
7528;178;;;W0161;;4,7995;51;109;0;12;RESDEN;
7530;178;;;P0256;;7,5231;51;109;0;12;RESDEN;
7532;178;;;W2095;;7,9133;51;109;0;12;RESDEN;
7533;178;;;W0065;;1,9793;51;109;0;12;RESDEN;
7535;178;;;P0065;;8,9478;51;109;0;12;RESDEN;
7537;178;;;P008213;;10,0131;51;109;0;12;RESDEN;
7541;178;;;S0894;;1,9366;51;109;0;12;RESDEN;
7543;178;;;P0305;;0,4015;51;109;0;12;RESDEN;
7545;178;;;W1959;;0,6132;51;109;0;12;RESDEN;
7547;178;;;S0589;;10,4085;51;109;0;12;RESDEN;
7549;178;;;W0058;;13,2529;51;109;0;12;RESDEN;
7552;178;;;W1984;;62,1150;51;109;0;12;RESDEN;
7555;178;;;W1701;;0,4566;51;109;0;12;RESDEN;
7557;178;;;P0171;;0,3783;51;109;0;12;RESDEN;
7560;178;;;P0921;;9,2618;51;109;0;12;RESDEN;
7561;178;;;P0313;;0,5799;51;109;0;12;RESDEN;
7563;178;;;ZB0168;;6,3682;51;109;0;12;RESDEN;
7565;178;;;S0320;;0,7386;51;109;0;12;RESDEN;
7567;178;;;P0520;;0,2660;51;109;0;12;RESDEN;
7569;178;;;S0269;;0,9085;51;109;0;12;RESDEN;
7572;178;;;S1482;;9,4490;51;109;0;12;RESDEN;
7574;178;;;W1955;;68,5987;51;109;0;12;RESDEN;
7577;178;;;P1237;;1,4058;51;109;0;12;RESDEN;
7580;178;;;P1065;;444,0500;51;109;0;12;RESDEN;
7581;178;;;P1341;;12,6733;51;109;0;12;RESDEN;
7583;178;;;P0643;;1,0266;51;109;0;12;RESDEN;
7585;178;;;S0330;;8,4770;51;109;0;12;RESDEN;
7587;178;;;P0291;;1,7506;51;109;0;12;RESDEN;
7590;178;;;W1676;;2,7833;51;109;0;12;RESDEN;
7591;178;;;P0359;;9,5100;51;109;0;12;RESDEN;
7596;178;;;W211812;;325,2876;51;109;0;12;RESDEN;
7598;178;;;W2231;;1,1556;51;109;0;12;RESDEN;
7600;178;;;S1620;;490,8185;51;109;0;12;RESDEN;
7602;183;;;W2059;;3,5316;51;109;0;12;RESDEN;
7603;183;;;S1448;;1,9582;51;109;0;12;RESDEN;
7605;183;;;S08091;;0,3170;51;109;0;12;RESDEN;
7607;183;;;P0722;;0,4593;51;109;0;12;RESDEN;
7609;183;;;S0103;;0,3910;51;109;0;12;RESDEN;
7612;183;;;W2015;;2,4521;51;109;0;12;RESDEN;
7613;183;;;W0414;;0,6888;51;109;0;12;RESDEN;
7615;183;;;W0075;;0,8837;51;109;0;12;RESDEN;
7617;183;;;S0502;;0,2225;51;109;0;12;RESDEN;
7620;183;;;W2100;;896,9753;51;109;0;12;RESDEN;
7622;183;;;W2130;;76,1142;51;109;0;12;RESDEN;
7624;183;;;W2128;;72,4898;51;109;0;12;RESDEN;
7626;183;;;ZB0212;;6,1500;51;109;0;12;RESDEN;
7627;183;;;P03581;;3,2036;51;109;0;12;RESDEN;
7629;183;;;P0964;;0,8608;51;109;0;12;RESDEN;
7631;183;;;P0355;;0,0591;51;109;0;12;RESDEN;
7633;183;;;W2049;;1,7269;51;109;0;12;RESDEN;
7636;183;;;W0161;;1,5998;51;109;0;12;RESDEN;
7638;183;;;P0256;;45,1387;51;109;0;12;RESDEN;
7640;183;;;P0271;;1,1692;51;109;0;12;RESDEN;
7641;183;;;P0065;;0,5592;51;109;0;12;RESDEN;
7643;183;;;P008213;;0,7152;51;109;0;12;RESDEN;
7647;183;;;P0917;;0,7788;51;109;0;12;RESDEN;
7650;183;;;P1334;;1,0408;51;109;0;12;RESDEN;
7651;183;;;P0305;;0,4015;51;109;0;12;RESDEN;
7653;183;;;S0589;;0,4336;51;109;0;12;RESDEN;
7655;183;;;W0058;;6,6264;51;109;0;12;RESDEN;
7657;183;;;W1701;;0,9132;51;109;0;12;RESDEN;
7660;183;;;W202510;;4,7368;51;109;0;12;RESDEN;
7662;183;;;P0568;;1,2930;51;109;0;12;RESDEN;
7663;183;;;P0171;;0,7566;51;109;0;12;RESDEN;
7666;183;;;P0921;;2,3154;51;109;0;12;RESDEN;
7667;183;;;S0320;;0,5745;51;109;0;12;RESDEN;
7669;183;;;P0520;;0,2660;51;109;0;12;RESDEN;
7671;183;;;P0092;;0,1143;51;109;0;12;RESDEN;
7673;183;;;P0015;;0,2971;51;109;0;12;RESDEN;
7676;183;;;W1955;;45,7325;51;109;0;12;RESDEN;
7680;183;;;W04933;;8,0640;51;109;0;12;RESDEN;
7681;183;;;P1237;;0,4686;51;109;0;12;RESDEN;
7684;183;;;P1065;;232,3517;51;109;0;12;RESDEN;
7685;183;;;P1341;;0,7680;51;109;0;12;RESDEN;
7687;183;;;P0643;;1,3688;51;109;0;12;RESDEN;
7689;183;;;S0330;;1,8084;51;109;0;12;RESDEN;
7691;183;;;P0291;;0,2764;51;109;0;12;RESDEN;
7693;183;;;P0359;;4,7550;51;109;0;12;RESDEN;
7698;183;;;S1620;;81,8030;51;109;0;12;RESDEN;
7699;182;;;S0497;;2,4015;51;109;0;12;RESDEN;
7702;182;;;W2059;;1,7658;51;109;0;12;RESDEN;
7704;182;;;P01781;;5,5910;51;109;0;12;RESDEN;
7705;182;;;S1448;;3,9164;51;109;0;12;RESDEN;
7707;182;;;S08091;;0,9511;51;109;0;12;RESDEN;
7709;182;;;P0722;;1,8374;51;109;0;12;RESDEN;
7711;182;;;S0103;;0,1955;51;109;0;12;RESDEN;
7713;182;;;W0263;;0,3225;51;109;0;12;RESDEN;
7715;182;;;W0418;;0,0373;51;109;0;12;RESDEN;
7717;182;;;W0414;;0,6888;51;109;0;12;RESDEN;
7719;182;;;W0075;;0,8837;51;109;0;12;RESDEN;
7721;182;;;S0502;;2,6711;51;109;0;12;RESDEN;
7724;182;;;W2100;;428,9881;51;109;0;12;RESDEN;
7726;182;;;W2130;;456,6857;51;109;0;12;RESDEN;
7727;182;;;P03581;;0,5339;51;109;0;12;RESDEN;
7730;182;;;P0560;;5,0067;51;109;0;12;RESDEN;
7731;182;;;P0355;;0,2367;51;109;0;12;RESDEN;
7733;182;;;P0421;;0,0464;51;109;0;12;RESDEN;
7735;182;;;W2049;;3,0220;51;109;0;12;RESDEN;
7738;182;;;W0161;;3,1996;51;109;0;12;RESDEN;
7739;182;;;P0065;;2,7962;51;109;0;12;RESDEN;
7741;182;;;P008213;;5,0065;51;109;0;12;RESDEN;
7743;182;;;S0894;;0,2979;51;109;0;12;RESDEN;
7745;182;;;P0305;;0,3011;51;109;0;12;RESDEN;
7747;182;;;W1959;;0,2010;51;109;0;12;RESDEN;
7749;182;;;S0589;;1,0842;51;109;0;12;RESDEN;
7751;182;;;W0058;;9,9396;51;109;0;12;RESDEN;
7755;182;;;W1701;;1,8264;51;109;0;12;RESDEN;
7758;182;;;W202510;;2,3684;51;109;0;12;RESDEN;
7760;182;;;P0921;;18,5236;51;109;0;12;RESDEN;
7761;182;;;ZB0168;;0,3423;51;109;0;12;RESDEN;
7763;182;;;S0320;;0,5745;51;109;0;12;RESDEN;
7765;182;;;P0092;;0,6862;51;109;0;12;RESDEN;
7768;182;;;S1482;;4,0495;51;109;0;12;RESDEN;
7769;182;;;P0015;;0,1485;51;109;0;12;RESDEN;
7772;182;;;W1955;;22,8662;51;109;0;12;RESDEN;
7774;182;;;W04933;;8,0640;51;109;0;12;RESDEN;
7776;182;;;P1065;;103,2674;51;109;0;12;RESDEN;
7777;182;;;P1341;;4,6084;51;109;0;12;RESDEN;
7779;182;;;P0643;;0,3422;51;109;0;12;RESDEN;
7781;182;;;S0330;;2,9387;51;109;0;12;RESDEN;
7783;182;;;P0291;;0,6449;51;109;0;12;RESDEN;
7785;182;;;P0425;;0,0600;51;109;0;12;RESDEN;
7787;182;;;P0359;;3,8040;51;109;0;12;RESDEN;
7790;182;;;W2231;;2,3112;51;109;0;12;RESDEN;
7791;181;;;S0497;;0,1601;51;109;0;12;RESDEN;
7794;181;;;P01781;;11,1820;51;109;0;12;RESDEN;
7795;181;;;P0722;;5,0529;51;109;0;12;RESDEN;
7798;181;;;W2015;;2,4521;51;109;0;12;RESDEN;
7799;181;;;W0414;;0,8266;51;109;0;12;RESDEN;
7803;181;;;S0502;;0,1112;51;109;0;12;RESDEN;
7806;181;;;W2100;;506,9860;51;109;0;12;RESDEN;
7810;181;;;W2130;;380,5714;51;109;0;12;RESDEN;
7812;181;;;W2128;;72,4898;51;109;0;12;RESDEN;
7814;181;;;ZB0212;;1,2300;51;109;0;12;RESDEN;
7815;181;;;ZB0198;;0,8372;51;109;0;12;RESDEN;
7817;181;;;P03581;;0,5339;51;109;0;12;RESDEN;
7819;181;;;P0355;;0,1775;51;109;0;12;RESDEN;
7821;181;;;W2049;;3,0220;51;109;0;12;RESDEN;
7824;181;;;P0256;;90,2774;51;109;0;12;RESDEN;
7826;181;;;P0271;;2,3384;51;109;0;12;RESDEN;
7827;181;;;P0065;;3,3554;51;109;0;12;RESDEN;
7829;181;;;P008213;;5,7218;51;109;0;12;RESDEN;
7831;181;;;P0917;;0,1557;51;109;0;12;RESDEN;
7835;181;;;P0305;;0,1003;51;109;0;12;RESDEN;
7837;181;;;S0589;;0,1445;51;109;0;12;RESDEN;
7839;181;;;W0058;;2,6505;51;109;0;12;RESDEN;
7843;181;;;W1701;;0,4566;51;109;0;12;RESDEN;
7846;181;;;W202510;;2,3684;51;109;0;12;RESDEN;
7847;181;;;P0119;;0,2030;51;109;0;12;RESDEN;
7850;181;;;P0921;;11,5772;51;109;0;12;RESDEN;
7851;181;;;ZB0168;;0,0684;51;109;0;12;RESDEN;
7853;181;;;S0320;;0,0820;51;109;0;12;RESDEN;
7856;181;;;S1482;;4,0495;51;109;0;12;RESDEN;
7858;181;;;W1955;;34,2993;51;109;0;12;RESDEN;
7860;181;;;W04933;;8,0640;51;109;0;12;RESDEN;
7862;181;;;P1065;;30,9802;51;109;0;12;RESDEN;
7863;181;;;P1341;;3,4563;51;109;0;12;RESDEN;
7865;181;;;P0643;;1,0266;51;109;0;12;RESDEN;
7867;181;;;S0330;;0,5651;51;109;0;12;RESDEN;
7869;181;;;P0291;;0,1842;51;109;0;12;RESDEN;
7871;181;;;P0425;;0,0600;51;109;0;12;RESDEN;
7873;181;;;P0359;;8,5590;51;109;0;12;RESDEN;
7875;181;;;S1360;;0,6287;51;109;0;12;RESDEN;
68528;1087;;1250;;;0,6687;215;222;0;1;RESMES;
68529;1087;;1000;;;0,3138;214;222;0;1;RESMES;
68530;1087;;500;;;1,0872;194;222;0;1;RESMES;
