CODE_SP;ScientificName_initial;AphiaID_accepted;ScientificName_accepted;Authority_accepted
N0034;Phascolion strombi;410749;Phascolion (Phascolion) strombus strombus;(Montagu, 1804)
N0043;Phascolosoma granulatum;136080;Phascolosoma (Phascolosoma) granulatum;Leuckart, 1828
N0047;Aspidosiphon muelleri;410717;Aspidosiphon (Aspidosiphon) muelleri muelleri;Diesing, 1851
P0002x;Polychaeta spp.;;;
P0009ax;Dysponetus sp.;;;
P0015;Pisione remota;130707;Pisione remota;(Southern, 1914)
P0017x;Aphroditidae spp.;;;
P0019;Aphrodita aculeata;129840;Aphrodita aculeata;Linnaeus, 1758
P00231;Laetmonice hystrix;129845;Laetmonice hystrix;(Savigny in Lamarck, 1818)
P002511;Malmgrenia andreapolis;147008;Malmgrenia andreapolis;McIntosh, 1874
P0025ax;Polynoidae sp.;;;
P0032;Adyte pellucida;130833;Subadyte pellucida;(Ehlers, 1864)
P0034;Alentia gelatinosa;130722;Alentia gelatinosa;(M. Sars, 1835)
P0049;Gattyana cirrhosa;130749;Gattyana cirrhosa;(Pallas, 1766)
P00502;Harmothoe fernandi;578333;Harmothoe fernandi;Barnich & Fiege, 2009
P00501;Harmothoe viridis;130785;Harmothoe viridis;Loshamn, 1981
P00504;Harmothoe aspera;130756;Harmothoe aspera;(Hansen, 1878)
P0050ax;Harmothoe sp.;;;
P0052;Harmothoe glabra;571832;Harmothoe glabra;(Malmgren, 1866)
P0053;Harmothoe areolata;130755;Harmothoe areolata;(Grube, 1860)
P0058;Harmothoe extenuata;130762;Harmothoe extenuata;(Grube, 1840)
P0059;Harmothoe fragilis;130763;Harmothoe fragilis;Moore, 1910
P0060;Harmothoe fraserthomsoni;130764;Harmothoe fraserthomsoni;McIntosh, 1897
P0064;Harmothoe imbricata;130769;Harmothoe imbricata;(Linnaeus, 1767)
P0065;Harmothoe impar;130770;Harmothoe impar;(Johnston, 1839)
P00662;Harmothoe pagenstecheri;130777;Harmothoe pagenstecheri;Michaelsen, 1896
P0070;Malmgreniella mcintoshi;130818;Malmgreniella mcintoshi;(Tebble & Chambers, 1982)
P0074;Harmothoe spinifera;130781;Harmothoe spinifera;(Ehlers, 1864)
P0080ax;Lepidonotus sp.;;;
P0081;Lepidonotus clava;130800;Lepidonotus clava;(Montagu, 1808)
P008210;Malmgreniella arenicolae;130810;Malmgreniella arenicolae;(de Saint Joseph, 1888)
P008211;Malmgreniella castanea;130811;Malmgreniella castanea;(McIntosh, 1876)
P008212;Malmgreniella ljungmani;130815;Malmgreniella ljungmani;(Malmgren, 1867)
P008213;Malmgreniella lunulata;130816;Malmgreniella lunulata;(Delle Chiaje, 1830)
P008214;Malmgreniella marphysae;130817;Malmgreniella marphysae;(McIntosh, 1876)
P008215;Malmgreniella darbouxi;130812;Malmgreniella darbouxi;Pettibone, 1993
P00821ax;Malmgreniella sp.;;;
P0082;Lepidonotus squamatus;130801;Lepidonotus squamatus;(Linnaeus, 1758)
P0084;Polynoe scolopendrina;130830;Polynoe scolopendrina;Savigny, 1822
P00911;Pholoe baltica;130599;Pholoe baltica;Örsted, 1843
P0091ax;Pholoe sp.;;;
P0092;Pholoe inornata;130601;Pholoe inornata;Johnston, 1839
P009611;Fimbriosthenelais minor;131065;Fimbriosthenelais minor;(Pruvot & Racovitza, 1895)
P0102;Pelogenia arenosa;131071;Pelogenia arenosa;(Delle Chiaje, 1830)
P0104;Sigalion mathildae;131072;Sigalion mathildae;Audouin & Milne Edwards in Cuvier, 1830
P0105;Sigalion squamosus;131073;Sigalion squamosus;Delle Chiaje, 1830
P0107;Sthenelais boa;131074;Sthenelais boa;(Johnston, 1833)
P0109;Sthenelais limicola;131077;Sthenelais limicola;(Ehlers, 1864)
P0114x;Phyllodocidae spp.;;;
P0116ax;Eteone sp.;;;
P01171;Eteone foliosa;152250;Hypereteone foliosa;(Quatrefages, 1865)
P0117;Eteone flava;130613;Eteone flava;(Fabricius, 1780)
P0118;Eteone longa;130616;Eteone longa;(Fabricius, 1780)
P0119;Eteone picta;147026;Mysta picta;(Quatrefages, 1866)
P0120;Eteone suecica;130619;Eteone suecica;Bergström, 1914
P0121ax;Hesionura sp.;;;
P0130;Mystides caeca;130654;Mystides caeca;Langerhans, 1880
P0136;Pseudomystides limbata;130683;Pseudomystides limbata;(Saint-Joseph, 1888)
P0140;Phyllodoce citrina;130666;Phyllodoce citrina;Malmgren, 1865
P0143;Phyllodoce longipes;130673;Phyllodoce longipes;Kinberg, 1866
P0145;Phyllodoce mucosa;334512;Phyllodoce mucosa;Örsted, 1843
P01501;Eulalia clavigera;155375;Eulalia clavigera;(Audouin & Milne Edwards, 1833)
P0150ax;Eulalia sp.;;;
P0151;Eulalia aurea;130623;Eulalia aurea;Gravier, 1896
P01521;Eulalia fucescens;155428;Eulalia fuscescens;Saint-Joseph, 1888
P0152;Eulalia bilineata;130624;Eulalia bilineata;(Johnston, 1840)
P0153;Eulalia expusilla;130625;Eulalia expusilla;Pleijel, 1987
P0155;Eulalia mustela;130631;Eulalia mustela;Pleijel, 1987
P01561;Eulalia parva;130633;Eulalia parva;de Saint Joseph, 1898
P0156;Eulalia ornata;130632;Eulalia ornata;Saint-Joseph, 1888
P0159;Eulalia tripunctata;130636;Eulalia tripunctata;McIntosh, 1874
P0161;Eulalia viridis;130639;Eulalia viridis;(Linnaeus, 1767)
P0163ax;Eumida sp.;;;
P0164;Eumida bahusiensis;130641;Eumida bahusiensis;Bergstrom, 1914
P01661;Eumida punctifera;130643;Eumida punctifera;(Grube, 1860)
P0167;Eumida sanguinea;130644;Eumida sanguinea;(Örsted, 1843)
P0168ax;Nereiphylla sp.;;;
P0171;Nereiphylla rubiginosa;130659;Nereiphylla rubiginosa;(Saint-Joseph, 1888)
P0174;Notophyllum foliosum;130661;Notophyllum foliosum;(Sars, 1835)
P0176;Paranaitis kosteriensis;130662;Paranaitis kosteriensis;(Malmgren, 1867)
P01781;Phyllodoce citrina;130666;Phyllodoce citrina;Malmgren, 1865
P01782;Phyllodoce lineata;334508;Phyllodoce lineata;(Claparède, 1870)
P01783;Phyllodoce longipes;130673;Phyllodoce longipes;Kinberg, 1866
P01784;Phyllodoce maculata;334510;Phyllodoce maculata;(Linnaeus, 1767)
P01785;Phyllodoce mucosa;334512;Phyllodoce mucosa;Örsted, 1843
P01786;Phyllodoce rosea;334514;Phyllodoce rosea;(McIntosh, 1877)
P01787;Phyllodoce madeirensis;130677;Phyllodoce madeirensis;Langerhans, 1880
P0178a;Phyllodoce sp1;;;
P0178ax;Phyllodoce sp.;;;
P0179;Phyllodoce lamelligera;130669;Phyllodoce lamelligera;(Gmelin in Linnaeus, 1788)
P0180;Phyllodoce laminosa;130670;Phyllodoce laminosa;Savigny in Lamarck, 1818
P0185;Pirakia punctifera;130643;Eumida punctifera;(Grube, 1860)
P0188;Pterocirrus macroceros;130686;Pterocirrus macroceros;(Grube, 1860)
P0191;Sige fusigera;130690;Sige fusigera;Malmgren, 1865
P0195;Lacydonia miranda;130206;Lacydonia miranda;Marion & Bobretzky, 1875
P0254ax;Glyceridae sp.;;;
P0255a;Glycera sp1;;;
P0255ax;Glycera sp.;;;
P02561;Glycera capitata;130118;Glycera capitata;Örsted, 1843
P0256;Glycera alba;130116;Glycera alba;(O.F. Müller, 1776)
P0257;Glycera celtica;130119;Glycera celtica;O'Connor, 1987
P0259;Glycera fallax;336908;Glycera fallax;Quatrefages, 1850
P0260;Glycera lapidum;130123;Glycera lapidum;Quatrefages, 1866
P0262;Glycera oxycephala;130126;Glycera oxycephala;Ehlers, 1887
P02651;Glycera unicornis;130131;Glycera unicornis;Lamarck, 1818
P0265;Glycera convoluta;130130;Glycera tridactyla;Schmarda, 1861
P0268;Glycinde nordmanni;130136;Glycinde nordmanni;(Malmgren, 1866)
P0269ax;Goniada sp.;;;
P0270;Goniada emerita;130137;Goniada emerita;Audouin & H Milne Edwards, 1833
P0271;Goniada maculata;130140;Goniada maculata;Örsted, 1843
P0272;Goniada norvegica;130141;Goniada norvegica;Örsted, 1845
P0274ax;Goniadella sp.;;;
P0275;Goniadella bobrezkii;130143;Goniadella bobrezkii;(Annenkova, 1929)
P0276;Goniadella gracilis;130145;Goniadella gracilis;(Verrill, 1873)
P0282;Ephesiella peripatus;131083;Ephesiella peripatus;(Claparède, 1863)
P0288;Sphaerodoropsis minuta;131096;Sphaerodoropsis minuta;(Webster & Benedict, 1887)
P0290a;Sphaerodorum sp1;;;
P0290ax;Sphaerodorum sp.;;;
P0291;Sphaerodorum gracilis;131100;Sphaerodorum gracilis;(Rathke, 1843)
P029311;Psamathe fusca;152249;Psamathe fusca;Johnston, 1836
P0293;Hesionidae sp.;;;
P029412;Hesione pantherina;183196;Hesione pantherina;Risso, 1826
P0300;Gyptis propinqua;130156;Gyptis propinqua;Marion & Bobretzky, 1875
P0303;Hesiospina similis;333615;Hesiospina aurantiaca;(M. Sars, 1862)
P0305;Kefersteinia cirrata;130164;Kefersteinia cirrata;(Keferstein, 1862)
P0311;Nereimyra punctata;130185;Nereimyra punctata;(Müller, 1788)
P0313;Ophiodromus flexuosus;710680;Oxydromus flexuosus;(Delle Chiaje, 1827)
P0317;Podarke pallida;340203;Oxydromus pallidus;Claparède, 1864
P0321;Syllidia armata;130198;Syllidia armata;Quatrefages, 1866
P0344;Pilargis verrucosa;130700;Pilargis verrucosa;Saint-Joseph, 1899
P0349;Ehlersia cornuta;157583;Syllis cornuta;Rathke, 1843
P034612;Opisthosyllis brunnea;131332;Opisthosyllis brunnea;Langerhans, 1879
P034611;Parapionosyllis minuta;131340;Parapionosyllis minuta;(Pierantoni, 1903)
P034621;Erinaceusyllis erinaceus;195953;Erinaceusyllis erinaceus;(Claparède, 1863)
P0346x;Syllidae spp.;;;
P0350;Ehlersia ferrugina;195972;Paraehlersia ferrugina;(Langerhans, 1881)
P0354ax;Eurysyllis sp.;;;
P0355;Eurysyllis tuberculata;131288;Eurysyllis tuberculata;Ehlers, 1864
P0357;Haplosyllis spongicola;131321;Haplosyllis spongicola;(Grube, 1855)
P03581;Syllis garciai;131431;Syllis garciai;(Campoy, 1982)
P03585;Syllis licheri;238263;Syllis licheri;Ravara, San Martín & Moreira, 2004
P03582;Syllis cruzi;131426;Syllis cruzi;Núñez & San Martín, 1991
P03586;Syllis parapari;196002;Syllis parapari;San Martín & López, 2000
P03583;Syllis alternata;131413;Syllis alternata;Moore, 1908
P03584;Syllis pontxioi;196003;Syllis pontxioi;San Martín & López, 2000
P0358a;Syllis sp1;;;
P0358ax;Syllis sp.;;;
P03591;Syllis armillaris;131415;Syllis armillaris;(O.F. Müller, 1776)
P0359;Syllis amica;131414;Syllis amica;Quatrefages, 1866
P03601;Syllis hyalina;131436;Syllis hyalina;Grube, 1863
P03602;Syllis krohnii;131440;Syllis krohni;Ehlers, 1864
P03603;Syllis prolifera;131452;Syllis prolifera;Krohn, 1852
P03604;Syllis variegata;131458;Syllis variegata;Grube, 1860
P03605;Syllis vittata;131459;Syllis vittata;Grube, 1840
P03606;Syllis torquata;131456;Syllis torquata;Marion & Bobretzky, 1875
P0360;Syllis gracilis;131435;Syllis gracilis;Grube, 1840
P0361ax;Trypanosyllis sp.;;;
P0362;Trypanosyllis coeliaca;335151;Trypanosyllis (Trypanosyllis) coeliaca;Claparède, 1868
P0363;Trypanosyllis zebra;131467;Trypanosyllis zebra;(Grube, 1860)
P03741;Amblyosyllis madeirensis;131249;Amblyosyllis madeirensis;Langerhans, 1879
P0374ax;Amblyosyllis sp.;129645;Amblyosyllis;Grube, 1857
P0375;Amblyosyllis formosa;131245;Amblyosyllis formosa;(Claparède, 1863)
P0378a;Eusyllis sp2;;;
P0378ax;Eusyllis sp.;;;
P0379;Eusyllis assimilis;131289;Eusyllis assimilis;Marenzeller, 1875
P0380;Eusyllis blomstrandi;131290;Eusyllis blomstrandi;Malmgren, 1867
P0385ax;Odontosyllis sp.;;;
P0386;Odontosyllis ctenostoma;131325;Odontosyllis ctenostoma;Claparède, 1868
P0387;Odontosyllis fulgurans;131327;Odontosyllis fulgurans;(Audouin & Milne Edwards, 1833)
P0388;Odontosyllis gibba;131328;Odontosyllis gibba;Claparède, 1863
P03951;Pionosyllis serratisetosa;761610;Opisthodonta serratisetosa;(López, San Martín & Jiménez, 1997)
P0395ax;Pionosyllis sp.;;;
P0398;Pionosyllis lamelligera;761617;Synmerosyllis lamelligera;(Saint-Joseph, 1886)
P0399;Pionosyllis longocirrata;761606;Opisthodonta longocirrata;(Saint-Joseph, 1887)
P0401;Pionosyllis serrata;248051;Nudisyllis pulligera;(Krohn, 1852)
P0404;Streptosyllis varians;131401;Streptosyllis varians;Webster & Benedict, 1887
P0406ax;Syllides sp.;;;
P0407;Syllides benedicti;131405;Syllides benedicti;Banse, 1971
P0414;Brania pusilla;146738;Brania pusilla;(Dujardin, 1851)
P0421;Exogone hebes;757970;Parexogone hebes;(Webster & Benedict, 1884)
P0422;Exogone naidina;131304;Exogone (Exogone) naidina;Örsted, 1845
P0424a;Sphaerosyllis sp1;;;
P0424ax;Sphaerosyllis sp.;;;
P0424b;Sphaerosyllis sp2;;;
P0424c;Sphaerosyllis sp3;;;
P0425;Sphaerosyllis bulbosa;131379;Sphaerosyllis bulbosa;Southern, 1914
P0427;Sphaerosyllis hystrix;131388;Sphaerosyllis hystrix;Claparède, 1863
P0428;Sphaerosyllis ovigera;131390;Sphaerosyllis ovigera;Langerhans, 1879
P0434a;Autolytus sp1;;;
P0434ax;Autolytus sp.;;;
P0436;Autolytus aurantiacus;131361;Proceraea aurantiaca;Claparède, 1868
P0444;Autolytus prolifer;238200;Myrianida prolifera;(O.F. Müller, 1788)
P0449ax;Myrianida sp.;;;
P0450;Myrianida pinnigera;131324;Myrianida pinnigera;(Montagu, 1808)
P0458x;Nereididae spp.;;;
P0462;Hediste diversicolor;152302;Hediste diversicolor;(O.F. Müller, 1776)
P0466;Micronereis variegata;130380;Micronereis variegata;Claparède, 1863
P04671;Neanthes caudata;130385;Neanthes caudata;(Delle Chiaje, 1827)
P04672;Neanthes nubila;334102;Neanthes nubila;(Savigny, 1822)
P0470;Neanthes irrorata;334102;Neanthes nubila;(Savigny, 1822)
P0473ax;Nereis sp.;;;
P0476;Nereis pelagica;130404;Nereis pelagica;Linnaeus, 1758
P0477;Nereis rava;130406;Nereis rava;Ehlers, 1864
P0478;Nereis zonata;130407;Nereis zonata;Malmgren, 1867
P0480;Perinereis cultrifera;130408;Perinereis cultrifera;(Grube, 1840)
P0481;Perinereis marionii;334444;Perinereis marionii;(Audouin & Milne Edwards, 1833)
P0484;Platynereis dumerilii;130417;Platynereis dumerilii;(Audouin & Milne Edwards, 1834)
P0487;Websterinereis glauca;130426;Websterinereis glauca;(Claparède, 1870)
P049111;Inermonephtys inermis;130346;Inermonephtys inermis;(Ehlers, 1887)
P0494ax;Nephtys sp.;;;
P0495;Nephtys assimilis;130353;Nephtys assimilis;Örsted, 1843
P0496;Nephtys caeca;130355;Nephtys caeca;(Fabricius, 1780)
P0498;Nephtys cirrosa;130357;Nephtys cirrosa;Ehlers, 1868
P0499;Nephtys hombergii;130359;Nephtys hombergii;Savigny in Lamarck, 1818
P0500;Nephtys hystricis;130360;Nephtys hystricis;McIntosh, 1900
P0501;Nephtys incisa;130362;Nephtys incisa;Malmgren, 1865
P0502;Nephtys kersivalensis;130363;Nephtys kersivalensis;McIntosh, 1908
P0503;Nephtys longosetosa;130364;Nephtys longosetosa;Örsted, 1842
P05121ax;Eurythoe sp.;;;
P05191;Pareurythoe chilensis;334405;Pareurythoe chilensis;(Kinberg, 1867)
P0520;Pareurythoe borealis;129838;Pareurythoe borealis;(M. Sars, 1862)
P0525;Euphrosine armadillo;130080;Euphrosine armadillo;Sars, 1851
P0526;Euphrosine borealis;130081;Euphrosine borealis;Örstedt, 1843
P0528;Euphrosine foliosa;130083;Euphrosine foliosa;Audouin & H Milne Edwards, 1833
P0537ax;Onuphidae sp.;;;
P0539;Aponuphis bilineata;130452;Aponuphis bilineata;(Baird, 1870)
P0542;Hyalinoecia tubicola;130464;Hyalinoecia tubicola;(O.F. Müller, 1776)
P0545;Nothria conchylega;130467;Nothria conchylega;(Sars, 1835)
P0547;Onuphis eremita;130470;Onuphis eremita;Audouin & Milne Edwards, 1833
P05481;Diopatra neapolitana;130460;Diopatra neapolitana;Delle Chiaje, 1841
P055311;Leodice torquata;742177;Leodice torquata;(Quatrefages, 1866)
P0553a;Eunicidae sp1;;;
P0554ax;Eunice sp.;;;
P0556;Eunice harassii;742170;Leodice harassii;(Audouin & Milne Edwards, 1833)
P0558;Eunice pennata;130060;Eunice pennata;(Müller, 1776)
P0560;Eunice vittata;130067;Eunice vittata;(Delle Chiaje, 1828)
P0562;Lysidice ninetta;130071;Lysidice ninetta;Audouin & H Milne Edwards, 1833
P0563ax;Marphysa sp.;;;
P0564;Marphysa bellii;130072;Marphysa bellii;(Audouin & Milne Edwards, 1833)
P0566;Marphysa sanguinea;130075;Marphysa sanguinea;(Montagu, 1815)
P0568;Nematonereis hebes;742228;Lysidice hebes;(Verrill, 1900)
P0569ax;Lumbrineridae sp.;;;
P0571;Lumbrineriopsis paradoxa;130235;Lumbrineriopsis paradoxa;(Saint-Joseph, 1888)
P05721;Lumbrineris cingulata;130240;Lumbrineris cingulata;Ehlers, 1897
P05722;Lumbrineris futilis;851788;Lumbrineris futilis;Kinberg, 1865
P0572ax;Lumbrineris sp.;;;
P0574;Lumbrineris aniara;130238;Lumbrineris aniara;Fauchald, 1974
P0576;Lumbrineris coccinea;130242;Lumbrineris coccinea;(Renier, 1804)
P0577;Lumbrineris fragilis;130261;Scoletoma fragilis;(O.F. Müller, 1776)
P0579;Lumbrineris gracilis;607402;Hilbigneris gracilis;(Ehlers, 1868)
P0582;Lumbrineris latreilli;130248;Lumbrineris latreilli;Audouin & Milne Edwards, 1834
P058421;Scoletoma fragilis;130261;Scoletoma fragilis;(O.F. Müller, 1776)
P0584211;Scoletoma funchalensis;130262;Scoletoma funchalensis;(Kinberg, 1865)
P058422;Scoletoma impatiens;130263;Scoletoma impatiens;(Claparède, 1868)
P0588;Arabella iricolor;129854;Arabella iricolor;(Montagu, 1804)
P0589ax;Drilonereis sp.;;;
P0591;Drilonereis filum;129856;Drilonereis filum;(Claparède, 1868)
P0608;Dorvillea rubrovittata;130008;Dorvillea rubrovittata;(Grube, 1855)
P0638;Protodorvillea kefersteini;130041;Protodorvillea kefersteini;(McIntosh, 1869)
P0642;Schistomeringos neglecta;130044;Schistomeringos neglecta;(Fauvel, 1923)
P0643;Schistomeringos rudolphi;154127;Schistomeringos rudolphi;(Delle Chiaje, 1828)
P0664;Orbinia latreillii;130522;Orbinia latreillii;(Audouin & H Milne Edwards, 1833)
P0665;Orbinia sertulata;130523;Orbinia sertulata;(Savigny, 1822)
P0667;Phylo foetida;130528;Phylo foetida;(Claparède, 1869)
P0668;Phylo grubei;130529;Phylo grubei;(McIntosh, 1910)
P0672;Scoloplos armiger;334772;Scoloplos (Scoloplos) armiger;(Müller, 1776)
P0674a;Paraonidae sp1;;;
P0674ax;Paraonidae sp.;;;
P0676ax;Aricidea sp.;;;
P06891;Cirrophorus lyriformis;130576;Cirrophorus branchiatus;Ehlers, 1908
P0691;Cirrophorus furcatus;130577;Cirrophorus furcatus;(Hartman, 1957)
P0695ax;Paradoneis sp.;;;
P0696;Paradoneis armata;130579;Paradoneis armata;Glémarec, 1966
P0699;Paradoneis lyra;130585;Paradoneis lyra;(Southern, 1914)
P0703ax;Paraonis sp.;;;
P0704;Paraonis fulgens;146932;Paraonis fulgens;(Levinsen, 1884)
P0718;Poecilochaetus serpens;130711;Poecilochaetus serpens;Allen, 1904
P0720x;Spionidae spp.;;;
P0722;Aonides oxycephala;131106;Aonides oxycephala;(Sars, 1862)
P0723;Aonides paucibranchiata;131107;Aonides paucibranchiata;Southern, 1914
P0731ax;Laonice sp.;;;
P0733;Laonice bahusiensis;131127;Laonice bahusiensis;Söderström, 1920
P0734;Laonice cirrata;131128;Laonice cirrata;(M. Sars, 1851)
P07361;Malacoceros ciliatus;333954;Malacoceros tetracerus;(Schmarda, 1861)
P0736ax;Malacoceros sp.;;;
P07371;Malacoceros girardii;338471;Malacoceros girardi;Quatrefages, 1843
P0737;Malacoceros fuliginosus;131131;Malacoceros fuliginosus;(Claparède, 1870)
P0739;Malacoceros vulgaris;;;
P0743ax;Microspio sp.;;;
P07444;Microspio mecznikowianus;131138;Microspio mecznikowianus;(Claparède, 1869)
P074811;Polydora caeca;131117;Dipolydora coeca;(Örsted, 1843)
P0748141;Dipolydora sp.;;;
P074814;Dipolydora caulleryi;131116;Dipolydora caulleryi;(Mesnil, 1897)
P0748ax;Polydora sp.;;;
P0752;Polydora ciliata;131141;Polydora ciliata;(Johnston, 1838)
P0755;Polydora giardi;131119;Dipolydora giardi;(Mesnil, 1896)
P0757;Polydora hoplura;131146;Polydora hoplura;Claparède, 1869
P07631;Prionospio cirrifera;131153;Prionospio cirrifera;Wirén, 1883
P07632;Prionospio pulchra;558845;Prionospio pulchra;Imajima, 1990
P0763a;Prionospio sp1;;;
P0763ax;Prionospio sp.;;;
P0765;Prionospio fallax;131157;Prionospio fallax;Söderström, 1920
P07661;Prionospio malmgreni;131159;Prionospio malmgreni;Claparède, 1869
P07662;Prionospio multibranchiata;131160;Prionospio multibranchiata;Berkeley, 1927
P0768;Prionospio steenstrupi;131164;Prionospio steenstrupi;Malmgren, 1867
P0772;Pseudopolydora antennata;131166;Pseudopolydora antennata;(Claparède, 1869)
P0774;Pseudopolydora pulchra;131169;Pseudopolydora pulchra;(Carazzi, 1893)
P0776;Pygospio elegans;131170;Pygospio elegans;Claparède, 1863
P0777ax;Scolelepis sp.;;;
P0779;Scolelepis bonnieri;131171;Scolelepis bonnieri;(Mesnil, 1896)
P0780;Scolelepis cantabra;131172;Scolelepis (Scolelepis) cantabra;(Rioja, 1918)
P0781;Scolelepis foliosa;334741;Scolelepis (Scolelepis) foliosa;(Audouin & Milne Edwards, 1833)
P0783;Scolelepis squamata;157566;Scolelepis (Scolelepis) squamata;(O.F. Muller, 1806)
P0785;Scolelepis tridentata;157561;Scolelepis (Parascolelepis) tridentata;(Southern, 1914)
