NUMERO_LIGNE;CODE LIEU DE SURVEILLANCE;CODE RESEAU;CODE SANDRE SAISISSEUR;CAMPAGNE;SORTIE;DATE PRLVMT;MNEMONIQUE PASSAGE;COMMENTAIRES PASSAGE;LATITUDE PASSAGE;LONGITUDE PASSAGE;POSITIONNEMENT PASSAGE;ENGIN PRLVMT;CODE SANDRE PRELEVEUR;MNEMONIQUE PRLVMT;TAILLE PRLVMT;UNITE TAILLE PRLVMT;COMMENTAIRES_PRELEVEMENT;NIVEAU_SAISIE_RESULTAT;CODE SANDRE SUPPORT_ECHANTILLON;NUM ECHANTI;NOMBRE_INDIVIDU_ECHANTILLON;NUMERO_INDIVIDU;CODE SANDRE PARAMETRE;LIBELLE SANDRE;CODE SANDRE SUPPORT;CODE SANDRE FRACTION;CODE SANDRE METHOD;RESULTAT_NUMERIQUE;RESULTAT_QUALITATIF_CODE SANDRE;RESULTAT_QUALITATIF_LIBELLE SANDRE;CODE SANDRE UNITE;CODE SANDRE ANALYSTE;ENGIN_ANALYSE;CODE REMARQUE;PRECISION;TYPE_PRECISION;COMMENTAIRE;ZONE DESTINATION DRAGAGE;HEURE PASSAGE;SONDE;UNITE SONDE;NOMBRE INDIVIDU PASSAGE;NIVEAU PRLVMT;IMMERSION PRLVMT;IMMERSION MAX PRLVMT;IMMERSION MIN PRLVMT;UNITE IMMERSION;HEURE PRLVMT;LATITUDE_PRELEVEMENT;LONGITUDE_PRELEVEMENT;POSITIONNEMENT_PRELEVEMENT;NOMBRE_INDIVIDU_PRLVMT;LOT AQUACOLE;TAXON_SUPPORT_ECHANTILLON;GROUPE_TAXON_SUPPORT_ECHANTILLON;TAILLE_ECHANTILLON;UNITE_TAILLE_ECHANTILLON;COMMENTAIRE_ECHANTILLON;TAXON_RESULTAT;TAXON_LIBELLE;GROUPE_TAXON_RESULTAT;MARBEN_RESULT_ID
11;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 1;Points positionnés par CH, JG et BG;48.8235;3.0211;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7191;Fraction de 63 à 80 µm;6;36;841;2.41;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332126
13;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 1;Points positionnés par CH, JG et BG;48.8235;3.0211;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;2836;% de matière organique;6;36;758;1.01;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332124
14;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 1;Points positionnés par CH, JG et BG;48.8235;3.0211;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7183;Fraction > 10000 µm;6;36;841;0.0;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332139
15;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 1;Points positionnés par CH, JG et BG;48.8235;3.0211;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7253;Fraction de 5000 à 10000 µm;6;36;841;2.7;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332138
16;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 1;Points positionnés par CH, JG et BG;48.8235;3.0211;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7247;Fraction de 315 à 500 µm;6;36;841;14.36;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332132
17;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 2;Points positionnés par CH, JG et BG;48.8234833333333;3.0203;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7232;Fraction de 3150 à 5000 µm;6;36;841;5.89;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332153
18;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 2;Points positionnés par CH, JG et BG;48.8234833333333;3.0203;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;2836;% de matière organique;6;36;758;1.07;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332140
19;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 2;Points positionnés par CH, JG et BG;48.8234833333333;3.0203;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7183;Fraction > 10000 µm;6;36;841;1.78;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332155
20;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 2;Points positionnés par CH, JG et BG;48.8234833333333;3.0203;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7253;Fraction de 5000 à 10000 µm;6;36;841;2.95;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332154
21;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 2;Points positionnés par CH, JG et BG;48.8234833333333;3.0203;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7229;Fraction de 2000 à 3150 µm;6;36;841;9.79;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332152
22;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 2;Points positionnés par CH, JG et BG;48.8234833333333;3.0203;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7219;Fraction de 1250 à 2000 µm;6;36;841;7.44;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332151
23;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 2;Points positionnés par CH, JG et BG;48.8234833333333;3.0203;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7260;Fraction de 800 à 1250 µm;6;36;841;4.81;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332150
24;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 2;Points positionnés par CH, JG et BG;48.8234833333333;3.0203;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7252;Fraction de 500 à 800 µm;6;36;841;7.52;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332149
25;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 2;Points positionnés par CH, JG et BG;48.8234833333333;3.0203;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7247;Fraction de 315 à 500 µm;6;36;841;18.35;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332148
26;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 2;Points positionnés par CH, JG et BG;48.8234833333333;3.0203;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7243;Fraction de 200 à 315 µm;6;36;841;20.43;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332147
27;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 2;Points positionnés par CH, JG et BG;48.8234833333333;3.0203;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7239;Fraction de 160 à 200 µm;6;36;841;4.73;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332146
28;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 2;Points positionnés par CH, JG et BG;48.8234833333333;3.0203;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7221;Fraction de 125 à 160 µm;6;36;841;4.87;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332145
29;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 2;Points positionnés par CH, JG et BG;48.8234833333333;3.0203;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7204;Fraction de 100 à 125 µm;6;36;841;2.39;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332144
30;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 2;Points positionnés par CH, JG et BG;48.8234833333333;3.0203;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7195;Fraction de 80 à 100 µm;6;36;841;2.59;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332143
31;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 2;Points positionnés par CH, JG et BG;48.8234833333333;3.0203;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7191;Fraction de 63 à 80 µm;6;36;841;1.21;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332142
33;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 3;Points positionnés par CH, JG et BG;48.8235166666667;3.01943333333333;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;2836;% de matière organique;6;36;758;1.39;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332156
34;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 3;Points positionnés par CH, JG et BG;48.8235166666667;3.01943333333333;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7183;Fraction > 10000 µm;6;36;841;0.0;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332171
35;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 3;Points positionnés par CH, JG et BG;48.8235166666667;3.01943333333333;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7253;Fraction de 5000 à 10000 µm;6;36;841;4.91;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332170
36;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 3;Points positionnés par CH, JG et BG;48.8235166666667;3.01943333333333;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7232;Fraction de 3150 à 5000 µm;6;36;841;7.27;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332169
37;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 3;Points positionnés par CH, JG et BG;48.8235166666667;3.01943333333333;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7229;Fraction de 2000 à 3150 µm;6;36;841;9.97;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332168
38;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 3;Points positionnés par CH, JG et BG;48.8235166666667;3.01943333333333;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7219;Fraction de 1250 à 2000 µm;6;36;841;6.32;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332167
39;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 3;Points positionnés par CH, JG et BG;48.8235166666667;3.01943333333333;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7260;Fraction de 800 à 1250 µm;6;36;841;22.21;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332166
40;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 3;Points positionnés par CH, JG et BG;48.8235166666667;3.01943333333333;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7252;Fraction de 500 à 800 µm;6;36;841;5.01;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332165
41;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 3;Points positionnés par CH, JG et BG;48.8235166666667;3.01943333333333;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7247;Fraction de 315 à 500 µm;6;36;841;12.47;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332164
42;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 3;Points positionnés par CH, JG et BG;48.8235166666667;3.01943333333333;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7243;Fraction de 200 à 315 µm;6;36;841;14.73;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332163
43;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 3;Points positionnés par CH, JG et BG;48.8235166666667;3.01943333333333;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7239;Fraction de 160 à 200 µm;6;36;841;3.8;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332162
44;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 3;Points positionnés par CH, JG et BG;48.8235166666667;3.01943333333333;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7221;Fraction de 125 à 160 µm;6;36;841;4.16;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332161
45;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 3;Points positionnés par CH, JG et BG;48.8235166666667;3.01943333333333;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7204;Fraction de 100 à 125 µm;6;36;841;1.76;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332160
46;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 3;Points positionnés par CH, JG et BG;48.8235166666667;3.01943333333333;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7195;Fraction de 80 à 100 µm;6;36;841;1.95;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332159
47;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 3;Points positionnés par CH, JG et BG;48.8235166666667;3.01943333333333;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7191;Fraction de 63 à 80 µm;6;36;841;0.79;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332158
49;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 1;Coordonnées de l'automne 2004;48.8238833333333;3.0211;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 0;0;;2836;% de matière organique;6;36;758;2.66;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332573
50;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 1;Coordonnées de l'automne 2004;48.8238833333333;3.0211;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 10000;0;;7183;Fraction > 10000 µm;6;36;841;3.84;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332572
51;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 1;Coordonnées de l'automne 2004;48.8238833333333;3.0211;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 5000;0;;7253;Fraction de 5000 à 10000 µm;6;36;841;2.16;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332571
52;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 1;Coordonnées de l'automne 2004;48.8238833333333;3.0211;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 3150;0;;7232;Fraction de 3150 à 5000 µm;6;36;841;1.33;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332570
53;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 1;Coordonnées de l'automne 2004;48.8238833333333;3.0211;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 2000;0;;7229;Fraction de 2000 à 3150 µm;6;36;841;2.09;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332569
54;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 1;Coordonnées de l'automne 2004;48.8238833333333;3.0211;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 1250;0;;7219;Fraction de 1250 à 2000 µm;6;36;841;1.69;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332568
55;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 1;Coordonnées de l'automne 2004;48.8238833333333;3.0211;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 800;0;;7260;Fraction de 800 à 1250 µm;6;36;841;1.29;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332567
56;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 1;Coordonnées de l'automne 2004;48.8238833333333;3.0211;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 500;0;;7252;Fraction de 500 à 800 µm;6;36;841;2.51;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332566
57;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 1;Coordonnées de l'automne 2004;48.8238833333333;3.0211;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 315;0;;7247;Fraction de 315 à 500 µm;6;36;841;10.53;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332565
58;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 1;Coordonnées de l'automne 2004;48.8238833333333;3.0211;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 200;0;;7243;Fraction de 200 à 315 µm;6;36;841;25.94;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332564
59;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 1;Coordonnées de l'automne 2004;48.8238833333333;3.0211;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 160;0;;7239;Fraction de 160 à 200 µm;6;36;841;7.97;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332563
60;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 1;Coordonnées de l'automne 2004;48.8238833333333;3.0211;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 125;0;;7221;Fraction de 125 à 160 µm;6;36;841;10.04;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332562
61;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 1;Coordonnées de l'automne 2004;48.8238833333333;3.0211;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 100;0;;7204;Fraction de 100 à 125 µm;6;36;841;4.03;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332561
62;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 1;Coordonnées de l'automne 2004;48.8238833333333;3.0211;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 80;0;;7195;Fraction de 80 à 100 µm;6;36;841;5.99;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332560
63;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 1;Coordonnées de l'automne 2004;48.8238833333333;3.0211;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 63;0;;7191;Fraction de 63 à 80 µm;6;36;841;2.47;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332559
65;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 2;Coordonnées de l'automne 2004;48.82375;3.0203;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 3150;0;;7232;Fraction de 3150 à 5000 µm;6;36;841;7.5;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332587
66;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 2;Coordonnées de l'automne 2004;48.82375;3.0203;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 2000;0;;7229;Fraction de 2000 à 3150 µm;6;36;841;10.68;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332586
67;60003701;0000000130;1825;LEMAR_Rebent_P15;L'Arcouest Herbier_P15;19/02/2015;l'Arcouest Herbier 2;Coordonnées de l'automne 2004;48.82375;3.0203;3;60000040;1825;Granulo;0.0021;243;;PREL;47;Pied 0;0;;2836;% de matière organique;6;36;758;1.54;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332574
