ID_RESULTS;COLLECTION;SAMPLE;N°RESULT;SPECIES;FCTNAL_GR;NUM_VAL;PARAM;METH_ANA;BROKEN;UNIT;RESULT_TYP;COMMENT
68651;751;;;;;0,8857;318;221;0;1;RESMES;
68652;763;;;;;0,8301;318;221;0;1;RESMES;
68653;763;;;;;1,2023;318;221;0;1;RESMES;
68654;763;;;;;0,8664;318;221;0;1;RESMES;
68655;775;;;;;1,0947;318;221;0;1;RESMES;
68656;775;;;;;0,742;318;221;0;1;RESMES;
68657;775;;;;;0,7349;318;221;0;1;RESMES;
68658;787;;;;;0,9102;318;221;0;1;RESMES;
68659;787;;;;;0,9408;318;221;0;1;RESMES;
68660;787;;;;;0,8416;318;221;0;1;RESMES;
68661;799;;;;;0,7649;318;221;0;1;RESMES;
68662;799;;;;;1,0459;318;221;0;1;RESMES;
68663;799;;;;;0,7479;318;221;0;1;RESMES;
68664;811;;;;;0,7499;318;221;0;1;RESMES;
68665;811;;;;;0,7227;318;221;0;1;RESMES;
68666;811;;;;;1,0621;318;221;0;1;RESMES;
68667;835;;;;;1,6474;318;221;0;1;RESMES;
68668;835;;;;;1,496;318;221;0;1;RESMES;
68669;835;;;;;1,6408;318;221;0;1;RESMES;
68670;847;;;;;1,6676;318;221;0;1;RESMES;
68671;847;;;;;1,7125;318;221;0;1;RESMES;
68672;847;;;;;1,4904;318;221;0;1;RESMES;
68673;859;;;;;1,4501;318;221;0;1;RESMES;
68674;859;;;;;1,401;318;221;0;1;RESMES;
68675;859;;;;;1,5934;318;221;0;1;RESMES;
68676;895;;;;;1,5555;318;221;0;1;RESMES;
68677;895;;;;;1,2712;318;221;0;1;RESMES;
68678;895;;;;;1,4374;318;221;0;1;RESMES;
68679;907;;;;;1,1733;318;221;0;1;RESMES;
68680;907;;;;;1,2589;318;221;0;1;RESMES;
68681;907;;;;;1,3005;318;221;0;1;RESMES;
68682;919;;;;;3,7593;318;221;0;1;RESMES;
68683;919;;;;;3,5503;318;221;0;1;RESMES;
68684;919;;;;;3,1549;318;221;0;1;RESMES;
68691;979;;;;;1,253;318;221;0;1;RESMES;
68692;979;;;;;1,2894;318;221;0;1;RESMES;
68693;979;;;;;1,241;318;221;0;1;RESMES;
68694;991;;;;;1,3764;318;221;0;1;RESMES;
68695;991;;;;;1,3562;318;221;0;1;RESMES;
68696;991;;;;;1,3464;318;221;0;1;RESMES;
68697;1003;;;;;1,125;318;221;0;1;RESMES;
68698;1003;;;;;1,3216;318;221;0;1;RESMES;
68699;1003;;;;;1,0311;318;221;0;1;RESMES;
68700;1051;;;;;1,2431;318;221;0;1;RESMES;
68701;1051;;;;;1,3092;318;221;0;1;RESMES;
68702;1051;;;;;1,1605;318;221;0;1;RESMES;
68703;1055;;;;;1,5359;318;221;0;1;RESMES;
68704;1055;;;;;0,6786;318;221;0;1;RESMES;
68705;1055;;;;;0,8616;318;221;0;1;RESMES;
68706;1059;;;;;0,8264;318;221;0;1;RESMES;
68707;1059;;;;;0,8964;318;221;0;1;RESMES;
68708;1059;;;;;0,9152;318;221;0;1;RESMES;
68709;1099;;;;;1,6972;318;221;0;1;RESMES;
68710;1099;;;;;1,2398;318;221;0;1;RESMES;
68711;1099;;;;;1,3965;318;221;0;1;RESMES;
68712;1111;;;;;1,1504;318;221;0;1;RESMES;
68713;1111;;;;;1,164;318;221;0;1;RESMES;
68714;1111;;;;;1,2509;318;221;0;1;RESMES;
68715;1123;;;;;1,048;318;221;0;1;RESMES;
68716;1123;;;;;1,0718;318;221;0;1;RESMES;
68717;1123;;;;;0,972;318;221;0;1;RESMES;
70098;791;;;;;0,73;318;221;0;1;RESMES;
70099;791;;;;;0,92;318;221;0;1;RESMES;
70100;791;;;;;0,84;318;221;0;1;RESMES;
70101;803;;;;;0,5;318;221;0;1;RESMES;
70102;803;;;;;0,64;318;221;0;1;RESMES;
70103;803;;;;;0,6;318;221;0;1;RESMES;
70104;815;;;;;0,57;318;221;0;1;RESMES;
70105;815;;;;;0,59;318;221;0;1;RESMES;
70106;815;;;;;0,6;318;221;0;1;RESMES;
70107;719;;;;;1,46;318;221;0;1;RESMES;
70108;719;;;;;1,45;318;221;0;1;RESMES;
70109;719;;;;;1,51;318;221;0;1;RESMES;
70110;731;;;;;1,34;318;221;0;1;RESMES;
70111;731;;;;;1,22;318;221;0;1;RESMES;
70112;731;;;;;1,2;318;221;0;1;RESMES;
70113;743;;;;;1,2;318;221;0;1;RESMES;
70114;743;;;;;1,13;318;221;0;1;RESMES;
70115;743;;;;;1,19;318;221;0;1;RESMES;
70116;755;;;;;0,46;318;221;0;1;RESMES;
70117;755;;;;;0,56;318;221;0;1;RESMES;
70118;755;;;;;0,46;318;221;0;1;RESMES;
70119;767;;;;;0,61;318;221;0;1;RESMES;
70120;767;;;;;0,58;318;221;0;1;RESMES;
70121;767;;;;;0,66;318;221;0;1;RESMES;
70122;779;;;;;0,77;318;221;0;1;RESMES;
70123;779;;;;;0,73;318;221;0;1;RESMES;
70124;779;;;;;0,8;318;221;0;1;RESMES;
70125;839;;;;;1,17;318;221;0;1;RESMES;
70126;839;;;;;1,25;318;221;0;1;RESMES;
70127;839;;;;;1,35;318;221;0;1;RESMES;
70128;851;;;;;1,13;318;221;0;1;RESMES;
70129;851;;;;;1,23;318;221;0;1;RESMES;
70130;851;;;;;1,19;318;221;0;1;RESMES;
70131;863;;;;;1,44;318;221;0;1;RESMES;
70132;863;;;;;1,36;318;221;0;1;RESMES;
70133;863;;;;;1,43;318;221;0;1;RESMES;
70134;1067;;;;;1,03;318;221;0;1;RESMES;
70135;1067;;;;;0,96;318;221;0;1;RESMES;
70136;1067;;;;;1,11;318;221;0;1;RESMES;
70137;1079;;;;;1,02;318;221;0;1;RESMES;
70138;1079;;;;;1,03;318;221;0;1;RESMES;
70139;1079;;;;;0,91;318;221;0;1;RESMES;
70140;1091;;;;;0,87;318;221;0;1;RESMES;
70141;1091;;;;;0,82;318;221;0;1;RESMES;
70142;1091;;;;;0,79;318;221;0;1;RESMES;
70143;271;;;;;3,23;318;221;0;1;RESMES;
70144;271;;;;;3,09;318;221;0;1;RESMES;
70145;271;;;;;3,14;318;221;0;1;RESMES;
70146;295;;;;;2,01;318;221;0;1;RESMES;
70147;295;;;;;2,33;318;221;0;1;RESMES;
70148;295;;;;;2,47;318;221;0;1;RESMES;
70149;319;;;;;2,75;318;221;0;1;RESMES;
70150;319;;;;;2,87;318;221;0;1;RESMES;
70151;319;;;;;2,86;318;221;0;1;RESMES;
70152;655;;;;;2,45;318;221;0;1;RESMES;
70153;655;;;;;2,58;318;221;0;1;RESMES;
70154;655;;;;;2,41;318;221;0;1;RESMES;
70155;663;;;;;2,89;318;221;0;1;RESMES;
70156;663;;;;;2,72;318;221;0;1;RESMES;
70157;663;;;;;2,91;318;221;0;1;RESMES;
70158;671;;;;;1,38;318;221;0;1;RESMES;
70159;671;;;;;1,34;318;221;0;1;RESMES;
70160;671;;;;;1,33;318;221;0;1;RESMES;
70161;403;;;;;1,15;318;221;0;1;RESMES;
70162;403;;;;;0,99;318;221;0;1;RESMES;
70163;403;;;;;1,11;318;221;0;1;RESMES;
70164;427;;;;;1,01;318;221;0;1;RESMES;
70165;427;;;;;0,98;318;221;0;1;RESMES;
70166;427;;;;;0,98;318;221;0;1;RESMES;
70167;451;;;;;0,93;318;221;0;1;RESMES;
70168;451;;;;;0,88;318;221;0;1;RESMES;
70169;451;;;;;0,93;318;221;0;1;RESMES;
70170;875;;;;;0,65;318;221;0;1;RESMES;
70171;875;;;;;0,3;318;221;0;1;RESMES;
70172;875;;;;;0,29;318;221;0;1;RESMES;
70173;883;;;;;0,38;318;221;0;1;RESMES;
70174;883;;;;;0,37;318;221;0;1;RESMES;
70175;883;;;;;0,31;318;221;0;1;RESMES;
70176;891;;;;;0,43;318;221;0;1;RESMES;
70177;891;;;;;0,3;318;221;0;1;RESMES;
70178;891;;;;;0,3;318;221;0;1;RESMES;
70179;911;;;;;1,22;318;221;0;1;RESMES;
70180;911;;;;;1,34;318;221;0;1;RESMES;
70181;911;;;;;1,33;318;221;0;1;RESMES;
70182;283;;;;;1,33;318;221;0;1;RESMES;
70183;283;;;;;1,52;318;221;0;1;RESMES;
70184;283;;;;;1,44;318;221;0;1;RESMES;
70185;199;;;;;1,34;318;221;0;1;RESMES;
70186;199;;;;;1,07;318;221;0;1;RESMES;
70187;199;;;;;1,36;318;221;0;1;RESMES;
70188;223;;;;;1,4;318;221;0;1;RESMES;
70189;223;;;;;1,56;318;221;0;1;RESMES;
70190;223;;;;;1,42;318;221;0;1;RESMES;
70191;247;;;;;1,2;318;221;0;1;RESMES;
70192;247;;;;;1,22;318;221;0;1;RESMES;
70193;247;;;;;1,07;318;221;0;1;RESMES;
70194;843;;;;;1,75;318;221;0;1;RESMES;
70195;843;;;;;1,68;318;221;0;1;RESMES;
70196;843;;;;;1,71;318;221;0;1;RESMES;
70197;855;;;;;1,58;318;221;0;1;RESMES;
70198;855;;;;;1,67;318;221;0;1;RESMES;
70199;855;;;;;1,68;318;221;0;1;RESMES;
70200;867;;;;;0,83;318;221;0;1;RESMES;
70201;867;;;;;0,92;318;221;0;1;RESMES;
70202;867;;;;;0,92;318;221;0;1;RESMES;
70203;343;;;;;1,3;318;221;0;1;RESMES;
70204;343;;;;;1,31;318;221;0;1;RESMES;
70205;343;;;;;1,34;318;221;0;1;RESMES;
70206;367;;;;;1,09;318;221;0;1;RESMES;
70207;367;;;;;1,26;318;221;0;1;RESMES;
70208;367;;;;;1,21;318;221;0;1;RESMES;
70209;391;;;;;0,97;318;221;0;1;RESMES;
70210;391;;;;;1,06;318;221;0;1;RESMES;
70211;391;;;;;0,93;318;221;0;1;RESMES;
70212;759;;;;;0,74;318;221;0;1;RESMES;
70213;759;;;;;0,78;318;221;0;1;RESMES;
70214;759;;;;;0,67;318;221;0;1;RESMES;
70215;771;;;;;0,61;318;221;0;1;RESMES;
70216;771;;;;;0,57;318;221;0;1;RESMES;
70217;771;;;;;0,66;318;221;0;1;RESMES;
70218;783;;;;;0,61;318;221;0;1;RESMES;
70219;783;;;;;0,61;318;221;0;1;RESMES;
70220;783;;;;;0,62;318;221;0;1;RESMES;
70221;871;;;;;0,34;318;221;0;1;RESMES;
70222;871;;;;;0,35;318;221;0;1;RESMES;
70223;871;;;;;0,44;318;221;0;1;RESMES;
70224;879;;;;;0,42;318;221;0;1;RESMES;
70225;879;;;;;0,48;318;221;0;1;RESMES;
70226;879;;;;;0,42;318;221;0;1;RESMES;
70227;887;;;;;0,45;318;221;0;1;RESMES;
70228;887;;;;;0,49;318;221;0;1;RESMES;
70229;887;;;;;0,54;318;221;0;1;RESMES;
70234;1143;;;;;;318;221;0;1;RESMES;Donnée perdue
70235;795;;;;;0,64;318;221;0;1;RESMES;
70236;795;;;;;0,65;318;221;0;1;RESMES;
70237;795;;;;;0,7;318;221;0;1;RESMES;
70238;807;;;;;0,54;318;221;0;1;RESMES;
70239;807;;;;;0,57;318;221;0;1;RESMES;
70240;807;;;;;0,59;318;221;0;1;RESMES;
70241;819;;;;;0,61;318;221;0;1;RESMES;
70242;819;;;;;0,61;318;221;0;1;RESMES;
70243;819;;;;;0,7;318;221;0;1;RESMES;
70244;1019;;;;;0,46;318;221;0;1;RESMES;
70245;1019;;;;;0,48;318;221;0;1;RESMES;
70246;1019;;;;;0,54;318;221;0;1;RESMES;
70247;1027;;;;;0,34;318;221;0;1;RESMES;
70248;1027;;;;;0,36;318;221;0;1;RESMES;
70249;1027;;;;;0,4;318;221;0;1;RESMES;
70250;1035;;;;;0,35;318;221;0;1;RESMES;
70251;1035;;;;;0,39;318;221;0;1;RESMES;
70252;1035;;;;;0,4;318;221;0;1;RESMES;
70253;723;;;;;0,77;318;221;0;1;RESMES;
70254;723;;;;;0,94;318;221;0;1;RESMES;
70255;723;;;;;0,97;318;221;0;1;RESMES;
70256;735;;;;;1,17;318;221;0;1;RESMES;
70257;735;;;;;1,25;318;221;0;1;RESMES;
70258;735;;;;;1,31;318;221;0;1;RESMES;
70259;747;;;;;1,28;318;221;0;1;RESMES;
70260;747;;;;;1,36;318;221;0;1;RESMES;
70261;747;;;;;1,42;318;221;0;1;RESMES;
70262;687;;;;;0,56;318;221;0;1;RESMES;
70263;687;;;;;0,62;318;221;0;1;RESMES;
70264;687;;;;;0,69;318;221;0;1;RESMES;
70265;699;;;;;0,56;318;221;0;1;RESMES;
70266;699;;;;;0,58;318;221;0;1;RESMES;
70267;699;;;;;0,61;318;221;0;1;RESMES;
70268;711;;;;;0,58;318;221;0;1;RESMES;
70269;711;;;;;0,6;318;221;0;1;RESMES;
70270;711;;;;;0,63;318;221;0;1;RESMES;
70271;487;;;;;1,76;318;221;0;1;RESMES;
70272;487;;;;;1,89;318;221;0;1;RESMES;
70273;487;;;;;1,95;318;221;0;1;RESMES;
70274;511;;;;;2,8;318;221;0;1;RESMES;
70275;511;;;;;2,93;318;221;0;1;RESMES;
70276;511;;;;;2,96;318;221;0;1;RESMES;
70277;535;;;;;3,18;318;221;0;1;RESMES;
70278;535;;;;;3,72;318;221;0;1;RESMES;
70279;535;;;;;4,37;318;221;0;1;RESMES;
70280;1759;;;;;0,78;318;221;0;1;RESMES;
70281;1759;;;;;0,88;318;221;0;1;RESMES;
70282;1759;;;;;0,86;318;221;0;1;RESMES;
70283;1771;;;;;0,8;318;221;0;1;RESMES;
70284;1771;;;;;0,94;318;221;0;1;RESMES;
70285;1771;;;;;1,07;318;221;0;1;RESMES;
70286;1783;;;;;0,71;318;221;0;1;RESMES;
70287;1783;;;;;0,79;318;221;0;1;RESMES;
70288;1783;;;;;0,82;318;221;0;1;RESMES;
70289;1071;;;;;0,99;318;221;0;1;RESMES;
70291;1071;;;;;1,02;318;221;0;1;RESMES;
70292;1083;;;;;1,09;318;221;0;1;RESMES;
70293;1083;;;;;1,22;318;221;0;1;RESMES;
70294;1083;;;;;1,3;318;221;0;1;RESMES;
70295;1095;;;;;0,82;318;221;0;1;RESMES;
70296;1095;;;;;0,96;318;221;0;1;RESMES;
70297;1095;;;;;0,98;318;221;0;1;RESMES;
71061;1039;;;;;2,4605;318;221;0;1;RESMES;
71062;1039;;;;;2,2737;318;221;0;1;RESMES;
71063;1039;;;;;2,1441;318;221;0;1;RESMES;
71064;967;;;;;2,5399;318;221;0;1;RESMES;
71065;967;;;;;3,0242;318;221;0;1;RESMES;
71066;967;;;;;3,2002;318;221;0;1;RESMES;
71067;715;;;;;1,0695;318;221;0;1;RESMES;
71068;715;;;;;0,9416;318;221;0;1;RESMES;
71069;715;;;;;1,1259;318;221;0;1;RESMES;
71070;727;;;;;1,1418;318;221;0;1;RESMES;
71071;727;;;;;1,1102;318;221;0;1;RESMES;
71072;727;;;;;1,0936;318;221;0;1;RESMES;
71073;739;;;;;1,1892;318;221;0;1;RESMES;
71074;739;;;;;0,8886;318;221;0;1;RESMES;
71075;739;;;;;0,8378;318;221;0;1;RESMES;
71124;623;;;;;6,08;318;221;0;1;RESMES;
71125;623;;;;;3,39;318;221;0;1;RESMES;
71126;623;;;;;3,15;318;221;0;1;RESMES;
71127;631;;;;;4,29;318;221;0;1;RESMES;
71128;631;;;;;4,35;318;221;0;1;RESMES;
71129;631;;;;;4,39;318;221;0;1;RESMES;
71130;651;;;;;2,67;318;221;0;1;RESMES;
71131;651;;;;;2,75;318;221;0;1;RESMES;
71132;651;;;;;2,94;318;221;0;1;RESMES;
82800;1107;;;;;0,71;318;221;0;1;RESMES;
82801;1107;;;;;0,74;318;221;0;1;RESMES;
82802;1107;;;;;0,83;318;221;0;1;RESMES;
82803;1119;;;;;1,28;318;221;0;1;RESMES;
82804;1119;;;;;1,37;318;221;0;1;RESMES;
82805;1119;;;;;1,38;318;221;0;1;RESMES;
82806;1131;;;;;1,96;318;221;0;1;RESMES;
82807;1131;;;;;2,04;318;221;0;1;RESMES;
82808;1131;;;;;2,08;318;221;0;1;RESMES;
82809;987;;;;;1,25;318;221;0;1;RESMES;
82810;987;;;;;1,31;318;221;0;1;RESMES;
82811;987;;;;;1,32;318;221;0;1;RESMES;
82812;999;;;;;1,52;318;221;0;1;RESMES;
82813;999;;;;;1,58;318;221;0;1;RESMES;
82814;999;;;;;1,66;318;221;0;1;RESMES;
82815;1011;;;;;2,1;318;221;0;1;RESMES;
82816;1011;;;;;2,18;318;221;0;1;RESMES;
82817;1011;;;;;2,19;318;221;0;1;RESMES;
82818;903;;;;;1,06;318;221;0;1;RESMES;
82819;903;;;;;1,07;318;221;0;1;RESMES;
82820;903;;;;;1,12;318;221;0;1;RESMES;
82821;915;;;;;0,88;318;221;0;1;RESMES;
82822;915;;;;;0,9;318;221;0;1;RESMES;
82823;915;;;;;0,93;318;221;0;1;RESMES;
82824;927;;;;;0,85;318;221;0;1;RESMES;
82825;927;;;;;0,9;318;221;0;1;RESMES;
82826;927;;;;;0,96;318;221;0;1;RESMES;
82827;1807;;;;;1,07;318;221;0;1;RESMES;
82828;1807;;;;;1,11;318;221;0;1;RESMES;
82829;1807;;;;;1,16;318;221;0;1;RESMES;
82830;1811;;;;;1,47;318;221;0;1;RESMES;
82831;1811;;;;;1,54;318;221;0;1;RESMES;
82832;1811;;;;;1,54;318;221;0;1;RESMES;
82833;1815;;;;;1,94;318;221;0;1;RESMES;
82834;1815;;;;;2,21;318;221;0;1;RESMES;
82835;1815;;;;;2,35;318;221;0;1;RESMES;
82836;635;;;;;5,83;318;221;0;1;RESMES;
82837;635;;;;;6,16;318;221;0;1;RESMES;
82838;635;;;;;5,33;318;221;0;1;RESMES;
82855;639;;;;;4,32;318;221;0;1;RESMES;
82856;639;;;;;4,58;318;221;0;1;RESMES;
82857;639;;;;;4,25;318;221;0;1;RESMES;
82874;647;;;;;1,64;318;221;0;1;RESMES;
82875;647;;;;;1,69;318;221;0;1;RESMES;
82876;647;;;;;1,68;318;221;0;1;RESMES;
